Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 16:00:00,,0816.0,4.99,0.00,22.6,23.2,00.0,31.5,24.7,11.4,0002.6,0013.25,0008.24,0007.71
2022-01-07 16:01:00,,0815.9,5.01,0.00,22.7,23.1,00.0,31.5,24.6,11.3,0002.7,0012.48,0007.63,0007.13
2022-01-07 16:02:00,,0815.9,5.00,0.00,22.7,22.9,00.0,31.5,24.6,11.3,0002.3,0011.73,0007.04,0006.60
2022-01-07 16:03:00,,0816.0,5.00,0.00,22.7,22.7,00.0,31.5,24.6,11.3,0002.5,0010.74,0006.55,0006.12
2022-01-07 16:04:00,,0815.9,5.00,0.00,22.7,22.6,00.0,31.5,24.6,11.4,0002.5,0010.20,0006.15,0005.71
2022-01-07 16:05:00,,0815.9,4.99,0.00,22.7,22.5,00.0,31.6,24.6,11.8,0002.5,0009.90,0005.88,0005.43
2022-01-07 16:06:00,,0815.9,5.01,0.00,22.7,22.4,00.0,31.6,24.6,11.9,0002.7,0009.76,0005.64,0005.17
2022-01-07 16:07:00,,0815.9,5.00,0.00,22.7,22.4,00.0,31.6,24.5,12.1,0001.9,0009.53,0005.47,0005.00
2022-01-07 16:08:00,,0815.8,5.00,0.00,22.7,22.3,00.0,31.6,24.5,12.2,0002.1,0009.18,0005.27,0004.79
2022-01-07 16:09:00,,0815.8,5.00,0.00,22.7,22.3,00.0,31.6,24.5,12.4,0000.9,0008.66,0004.97,0004.51
2022-01-07 16:10:00,,0815.8,4.99,0.00,22.7,22.3,00.0,31.6,24.5,12.5,0000.0,0008.35,0004.73,0004.26
2022-01-07 16:11:00,,0815.8,5.00,0.00,22.7,22.2,00.0,31.6,24.5,12.5,0000.0,0008.10,0004.49,0004.01
2022-01-07 16:12:00,,0815.8,5.01,0.00,22.7,22.2,00.0,31.6,24.5,12.6,0000.0,0008.04,0004.22,0003.76
2022-01-07 16:13:00,,0815.7,5.00,0.00,22.7,22.2,00.0,31.6,24.5,12.5,0000.0,0007.84,0004.01,0003.57
2022-01-07 16:14:00,,0815.6,5.01,0.00,22.8,22.2,00.0,31.7,24.5,12.5,0000.0,0007.60,0003.81,0003.37
2022-01-07 16:15:00,,0815.7,5.00,0.00,22.8,22.2,00.0,31.7,24.6,12.6,0000.0,0007.62,0003.58,0003.18
2022-01-07 16:16:00,,0815.6,4.99,0.00,22.8,22.2,00.0,31.7,24.6,12.3,0000.0,0007.56,0003.51,0003.12
2022-01-07 16:17:00,,0815.8,5.00,0.00,22.8,22.2,00.0,31.7,24.6,12.0,0000.0,0008.02,0003.69,0003.33
2022-01-07 16:18:00,,0815.9,5.01,0.00,22.8,22.2,00.0,31.7,24.6,12.2,0000.0,0008.00,0003.73,0003.40
2022-01-07 16:19:00,,0815.8,4.99,0.00,22.8,22.2,00.0,31.7,24.6,12.1,0000.0,0008.20,0003.80,0003.46
2022-01-07 16:20:00,,0815.9,5.00,0.00,22.8,22.2,00.0,31.7,24.6,12.1,0000.0,0008.37,0003.90,0003.53
2022-01-07 16:21:00,,0815.6,5.00,0.00,22.8,22.2,00.0,31.7,24.6,12.0,0000.0,0008.42,0003.94,0003.59
2022-01-07 16:22:00,,0815.9,4.99,0.00,22.8,22.2,00.0,31.7,24.5,11.6,0000.0,0008.37,0003.91,0003.58
2022-01-07 16:23:00,,0815.9,5.00,0.00,22.8,22.2,00.0,31.7,24.5,11.4,0000.0,0008.18,0003.85,0003.54
2022-01-07 16:24:00,,0815.5,5.00,0.00,22.8,22.2,00.0,31.7,24.5,11.6,0000.0,0007.91,0003.86,0003.55
2022-01-07 16:25:00,,0815.6,5.00,0.00,22.8,22.2,00.0,31.7,24.5,11.4,0000.0,0007.81,0003.82,0003.52
2022-01-07 16:26:00,,0815.9,5.00,0.00,22.8,22.2,00.0,31.7,24.6,11.6,0000.0,0007.25,0003.77,0003.50
2022-01-07 16:27:00,,0816.0,5.01,0.00,22.8,22.2,00.0,31.7,24.6,11.6,0000.0,0007.24,0003.73,0003.44
2022-01-07 16:28:00,,0815.5,5.00,0.00,22.8,22.2,00.0,31.7,24.6,11.6,0000.0,0005.88,0003.42,0003.10
2022-01-07 16:29:00,,0815.3,5.00,0.00,22.8,22.2,00.0,31.7,24.6,10.2,0000.0,0005.10,0003.05,0002.58
2022-01-07 16:30:00,,0815.1,5.00,0.00,22.8,22.2,00.0,31.7,24.5,10.1,0000.0,0004.39,0002.52,0002.09
2022-01-07 16:31:00,,0815.2,4.99,0.00,22.8,22.2,00.0,31.7,24.5,10.0,0000.0,0004.16,0002.00,0001.67
2022-01-07 16:32:00,,0815.3,5.02,0.00,22.8,22.2,00.0,31.7,24.5,10.0,0000.0,0003.47,0001.59,0001.33
2022-01-07 16:33:00,,0815.4,4.99,0.00,22.8,22.1,00.0,31.7,24.5,10.3,0000.0,0003.13,0001.39,0001.16
2022-01-07 16:34:00,,0815.4,5.00,0.00,22.8,22.1,00.0,31.8,24.5,10.7,0000.0,0005.69,0002.02,0001.69
2022-01-07 16:35:00,,0815.4,5.01,0.00,22.7,22.1,00.0,31.8,24.4,10.7,0000.0,0006.51,0002.71,0002.35
2022-01-07 16:36:00,,0815.7,4.99,0.00,22.7,22.0,00.0,31.8,24.4,11.0,0000.0,0007.48,0003.37,0003.08
2022-01-07 16:37:00,,0815.7,5.00,0.00,22.7,22.0,00.0,31.8,24.4,10.9,0000.0,0008.18,0003.93,0003.66
2022-01-07 16:38:00,,0815.4,5.01,0.00,22.7,22.0,00.0,31.7,24.4,10.6,0000.0,0008.63,0004.27,0004.00
2022-01-07 16:39:00,,0815.4,4.99,0.00,22.7,22.0,00.0,31.7,24.4,10.9,0000.0,0008.90,0004.49,0004.21
2022-01-07 16:40:00,,0815.4,5.00,0.00,22.7,22.0,00.0,31.7,24.4,10.7,0001.0,0009.44,0004.88,0004.57
2022-01-07 16:41:00,,0815.2,5.01,0.00,22.7,22.0,00.0,31.7,24.4,10.6,0004.1,0009.72,0005.16,0004.83
2022-01-07 16:42:00,,0815.2,4.99,0.00,22.7,22.0,00.0,31.7,24.4,10.5,0004.1,0009.48,0005.27,0004.93
2022-01-07 16:43:00,,0815.2,5.02,0.00,22.7,22.0,00.0,31.7,24.3,10.5,0004.2,0009.48,0005.27,0004.93
2022-01-07 16:44:00,,0815.2,5.00,0.00,22.6,22.0,00.0,31.7,24.3,10.3,0004.3,0009.48,0005.26,0004.92
2022-01-07 16:45:00,,0815.3,4.99,0.00,22.6,22.0,00.0,31.7,24.2,10.7,0001.3,0008.14,0004.90,0004.61
2022-01-07 16:46:00,,0815.5,5.00,0.00,22.6,21.9,00.0,31.7,24.3,11.1,0000.0,0007.44,0004.43,0004.18
2022-01-07 16:47:00,,0815.7,5.01,0.00,22.6,21.9,00.0,31.7,24.3,11.3,0000.0,0006.96,0004.18,0003.94
2022-01-07 16:48:00,,0815.6,5.00,0.00,22.6,21.9,00.0,31.7,24.3,10.7,0000.0,0006.71,0004.05,0003.82
2022-01-07 16:49:00,,0815.4,5.01,0.00,22.6,21.9,00.0,31.7,24.3,10.3,0000.0,0006.26,0003.92,0003.69
2022-01-07 16:50:00,,0815.5,4.99,0.00,22.6,21.9,00.0,31.7,24.3,10.3,0000.0,0006.05,0003.80,0003.56
2022-01-07 16:51:00,,0816.0,5.00,0.00,22.6,21.9,00.0,31.7,24.3,10.4,0000.0,0005.61,0003.63,0003.40
2022-01-07 16:52:00,,0816.0,5.01,0.00,22.6,21.9,00.0,31.7,24.3,10.5,0000.0,0005.54,0003.62,0003.40
2022-01-07 16:53:00,,0815.9,4.98,0.00,22.6,21.9,00.0,31.7,24.4,11.2,0000.0,0006.46,0003.93,0003.68
2022-01-07 16:54:00,,0815.9,5.02,0.00,22.6,21.9,00.0,31.7,24.4,11.1,0000.9,0008.61,0004.54,0004.24
2022-01-07 16:55:00,,0816.0,5.00,0.00,22.6,22.0,00.0,31.6,24.4,10.6,0003.1,0009.35,0005.11,0004.80
2022-01-07 16:56:00,,0815.8,4.99,0.00,22.6,22.0,00.0,31.6,24.4,10.6,0003.0,0010.15,0005.52,0005.16
2022-01-07 16:57:00,,0815.9,5.01,0.00,22.7,22.1,00.0,31.7,24.5,10.6,0002.7,0010.68,0005.89,0005.52
2022-01-07 16:58:00,,0816.2,5.01,0.00,22.7,22.1,00.0,31.7,24.5,10.6,0002.9,0011.06,0006.18,0005.80
2022-01-07 16:59:00,,0815.9,5.00,0.00,22.7,22.1,00.0,31.7,24.5,10.6,0003.2,0011.04,0006.19,0005.83
