Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-29 19:00:00,,0828.4,5.00,0.00,29.2,27.7,00.0,37.4,30.9,26.4,0000.0,0004.86,0009.58,0003.85
2023-05-29 19:01:00,,0828.4,5.01,0.00,29.2,27.8,00.0,37.5,30.9,25.7,0000.0,0004.85,0009.51,0003.84
2023-05-29 19:02:00,,0828.4,5.00,0.00,29.2,27.9,00.0,37.5,31.0,25.4,0000.0,0004.85,0009.61,0003.83
2023-05-29 19:03:00,,0828.4,5.00,0.00,29.3,28.0,00.0,37.5,31.0,25.5,0000.0,0004.83,0009.54,0003.82
2023-05-29 19:04:00,,0828.3,4.99,0.00,29.3,27.4,00.0,37.5,31.0,26.1,0000.0,0004.80,0009.52,0003.82
2023-05-29 19:05:00,,0828.4,5.00,0.00,29.3,26.0,00.0,37.4,30.8,26.1,0000.0,0004.77,0009.94,0003.82
2023-05-29 19:06:00,,0828.3,5.01,0.00,29.2,25.7,00.0,37.3,30.7,25.9,0000.0,0004.77,0011.22,0003.82
2023-05-29 19:07:00,,0828.4,4.99,0.00,29.1,25.9,00.0,37.4,30.6,26.7,0000.0,0004.82,0012.49,0003.83
2023-05-29 19:08:00,,0828.3,4.99,0.00,29.1,26.2,00.0,37.4,30.6,25.9,0000.0,0004.80,0012.59,0003.82
2023-05-29 19:09:00,,0828.3,4.99,0.00,29.1,26.5,00.0,37.4,30.7,25.1,0000.0,0004.81,0012.58,0003.81
2023-05-29 19:10:00,,0828.3,5.00,0.00,29.1,26.7,00.0,37.4,30.7,25.4,0000.0,0004.76,0012.29,0003.79
2023-05-29 19:11:00,,0828.3,5.00,0.00,29.1,27.0,00.0,37.4,30.8,25.9,0000.0,0004.75,0013.00,0003.78
2023-05-29 19:12:00,,0828.4,4.99,0.00,29.1,27.2,00.0,37.4,30.8,26.4,0000.0,0004.76,0013.43,0003.77
2023-05-29 19:13:00,,0828.4,4.99,0.00,29.1,27.4,00.0,37.4,30.8,26.8,0000.0,0004.73,0013.32,0003.75
2023-05-29 19:14:00,,0828.4,5.01,0.00,29.2,27.6,00.0,37.4,30.9,26.0,0000.0,0004.68,0013.31,0003.75
2023-05-29 19:15:00,,0828.3,5.01,0.00,29.2,27.7,00.0,37.5,30.9,26.3,0000.0,0004.65,0013.23,0003.74
2023-05-29 19:16:00,,0828.3,5.00,0.00,29.2,27.8,00.0,37.5,31.0,26.6,0000.0,0004.63,0012.57,0003.74
2023-05-29 19:17:00,,0828.4,5.00,0.00,29.2,27.9,00.0,37.5,31.0,25.5,0000.0,0004.63,0011.32,0003.78
2023-05-29 19:18:00,,0828.3,5.00,0.00,29.3,27.8,00.0,37.5,31.0,24.4,0000.0,0004.63,0010.35,0003.80
2023-05-29 19:19:00,,0828.3,5.00,0.00,29.3,26.4,00.0,37.4,30.8,23.8,0000.0,0004.64,0010.40,0003.80
2023-05-29 19:20:00,,0828.3,5.01,0.00,29.2,25.7,00.0,37.4,30.7,24.6,0000.0,0004.62,0010.46,0003.80
2023-05-29 19:21:00,,0828.3,5.01,0.00,29.1,25.8,00.0,37.3,30.6,24.8,0000.0,0004.66,0010.61,0003.83
2023-05-29 19:22:00,,0828.2,5.00,0.00,29.1,26.1,00.0,37.4,30.6,26.3,0000.0,0004.63,0009.96,0003.83
2023-05-29 19:23:00,,0828.2,4.99,0.00,29.1,26.4,00.0,37.4,30.7,25.9,0000.0,0004.64,0009.90,0003.84
2023-05-29 19:24:00,,0828.2,5.00,0.00,29.1,26.7,00.0,37.4,30.7,25.9,0000.0,0004.69,0010.66,0003.85
2023-05-29 19:25:00,,0828.2,5.00,0.00,29.1,26.9,00.0,37.4,30.7,27.1,0000.0,0004.73,0011.01,0003.84
2023-05-29 19:26:00,,0828.2,5.00,0.00,29.1,27.2,00.0,37.4,30.8,27.0,0000.0,0004.79,0011.66,0003.85
2023-05-29 19:27:00,,0828.2,5.00,0.00,29.1,27.4,00.0,37.4,30.8,26.7,0000.0,0004.79,0011.76,0003.83
2023-05-29 19:28:00,,0828.2,5.00,0.00,29.1,27.5,00.0,37.4,30.9,27.9,0000.0,0004.81,0011.91,0003.80
2023-05-29 19:29:00,,0828.2,4.99,0.00,29.2,27.7,00.0,37.4,30.9,26.8,0000.0,0004.77,0011.47,0003.76
2023-05-29 19:30:00,,0828.2,5.00,0.00,29.2,27.8,00.0,37.5,31.0,27.3,0000.0,0004.79,0011.78,0003.78
2023-05-29 19:31:00,,0828.2,5.00,0.00,29.2,27.9,00.0,37.5,31.0,24.5,0000.0,0004.83,0012.03,0003.78
2023-05-29 19:32:00,,0828.2,5.00,0.00,29.3,28.0,00.0,37.5,31.0,23.4,0000.0,0004.81,0012.14,0003.77
2023-05-29 19:33:00,,0828.1,5.00,0.00,29.3,27.8,00.0,37.5,31.0,23.9,0000.0,0004.82,0011.89,0003.78
2023-05-29 19:34:00,,0828.1,5.00,0.00,29.3,26.4,00.0,37.4,30.8,24.2,0000.0,0004.86,0011.85,0003.78
2023-05-29 19:35:00,,0828.1,5.01,0.00,29.2,25.8,00.0,37.4,30.8,23.5,0000.0,0004.85,0011.15,0003.78
2023-05-29 19:36:00,,0828.1,5.01,0.00,29.2,25.9,00.0,37.4,30.7,24.4,0000.0,0004.88,0011.08,0003.79
2023-05-29 19:37:00,,0828.1,5.00,0.00,29.1,26.1,00.0,37.4,30.7,22.9,0000.0,0004.89,0010.30,0003.80
2023-05-29 19:38:00,,0828.1,5.00,0.00,29.1,26.4,00.0,37.4,30.7,22.7,0000.0,0004.91,0010.36,0003.82
2023-05-29 19:39:00,,0828.0,5.00,0.00,29.1,26.7,00.0,37.4,30.7,23.3,0000.0,0004.91,0010.56,0003.83
2023-05-29 19:40:00,,0828.1,5.00,0.00,29.1,27.0,00.0,37.4,30.8,22.6,0000.0,0004.90,0010.60,0003.84
2023-05-29 19:41:00,,0828.1,5.00,0.00,29.1,27.2,00.0,37.4,30.8,22.4,0000.0,0004.88,0010.57,0003.83
2023-05-29 19:42:00,,0828.0,4.99,0.00,29.2,27.4,00.0,37.4,30.9,23.2,0000.0,0004.86,0010.29,0003.83
2023-05-29 19:43:00,,0828.0,5.00,0.00,29.2,27.6,00.0,37.5,30.9,23.5,0000.0,0004.87,0010.31,0003.83
2023-05-29 19:44:00,,0827.9,5.00,0.00,29.2,27.7,00.0,37.5,30.9,24.4,0000.0,0004.91,0010.29,0003.83
2023-05-29 19:45:00,,0827.9,5.01,0.00,29.2,27.8,00.0,37.5,31.0,24.2,0000.0,0004.89,0010.30,0003.84
2023-05-29 19:46:00,,0827.8,5.00,0.00,29.3,27.9,00.0,37.5,31.0,24.0,0000.0,0004.91,0010.35,0003.85
2023-05-29 19:47:00,,0827.8,5.00,0.00,29.3,28.0,00.0,37.5,31.1,23.1,0000.0,0004.89,0010.78,0003.85
2023-05-29 19:48:00,,0828.0,4.98,0.00,29.3,27.0,00.0,37.5,31.0,21.4,0000.0,0004.89,0011.22,0003.84
2023-05-29 19:49:00,,0827.8,5.00,0.00,29.3,25.8,00.0,37.4,30.8,22.8,0000.0,0004.89,0011.18,0003.83
2023-05-29 19:50:00,,0827.8,5.02,0.00,29.2,25.8,00.0,37.4,30.7,22.4,0000.0,0004.87,0011.13,0003.82
2023-05-29 19:51:00,,0827.9,5.00,0.00,29.2,26.0,00.0,37.4,30.7,22.2,0000.0,0004.86,0011.72,0003.82
2023-05-29 19:52:00,,0827.8,4.99,0.00,29.1,26.3,00.0,37.4,30.7,22.5,0000.0,0004.88,0011.72,0003.83
2023-05-29 19:53:00,,0827.8,4.99,0.00,29.1,26.6,00.0,37.4,30.7,22.3,0000.0,0004.90,0011.35,0003.84
2023-05-29 19:54:00,,0827.8,5.00,0.00,29.1,26.9,00.0,37.4,30.8,21.7,0000.0,0004.91,0011.20,0003.85
2023-05-29 19:55:00,,0827.7,5.00,0.00,29.1,27.1,00.0,37.5,30.8,21.1,0000.0,0004.94,0011.26,0003.85
2023-05-29 19:56:00,,0827.7,5.01,0.00,29.2,27.4,00.0,37.5,30.9,21.2,0000.0,0004.97,0011.38,0003.86
2023-05-29 19:57:00,,0827.8,5.00,0.00,29.2,27.5,00.0,37.5,30.9,21.0,0000.0,0004.99,0011.44,0003.88
2023-05-29 19:58:00,,0827.8,5.00,0.00,29.2,27.7,00.0,37.5,31.0,21.9,0000.0,0005.01,0011.44,0003.89
2023-05-29 19:59:00,,0827.8,4.99,0.00,29.2,27.8,00.0,37.5,31.0,22.2,0000.0,0005.00,0010.86,0003.89
