Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-15 04:00:00,SystemResetWarning,0831.7,4.99,000.00,027.4,026.1,000.0,035.8,028.6,7.8,0000.0,0004.18,0002.81,0002.30
2023-11-15 04:01:00,SystemResetWarning,0832.1,5.00,000.00,027.3,026.1,000.0,035.8,028.6,7.9,0000.0,0004.56,0002.85,0002.30
2023-11-15 04:02:00,SystemResetWarning,0832.1,5.00,000.00,027.3,026.1,000.0,035.8,028.6,7.9,0000.0,0004.71,0002.90,0002.31
2023-11-15 04:03:00,SystemResetWarning,0831.9,5.01,000.00,027.3,026.1,000.0,035.8,028.6,7.9,0000.0,0004.71,0002.85,0002.32
2023-11-15 04:04:00,SystemResetWarning,0831.8,5.00,000.00,027.3,026.0,000.0,035.8,028.6,7.9,0000.0,0004.77,0002.87,0002.33
2023-11-15 04:05:00,SystemResetWarning,0831.8,4.99,000.00,027.3,026.0,000.0,035.8,028.7,7.9,0000.0,0004.68,0002.86,0002.32
2023-11-15 04:06:00,SystemResetWarning,0831.8,5.00,000.00,027.3,026.1,000.0,035.8,028.6,8.0,0000.0,0004.65,0002.85,0002.31
2023-11-15 04:07:00,SystemResetWarning,0831.9,4.99,000.00,027.3,026.1,000.0,035.8,028.7,8.0,0000.0,0004.64,0002.84,0002.30
2023-11-15 04:08:00,SystemResetWarning,0831.9,5.00,000.00,027.3,026.1,000.0,035.8,028.7,8.0,0000.0,0004.76,0002.85,0002.30
2023-11-15 04:09:00,SystemResetWarning,0831.9,5.00,000.00,027.3,026.1,000.0,035.8,028.7,8.0,0000.0,0004.84,0002.87,0002.30
2023-11-15 04:10:00,SystemResetWarning,0831.9,5.00,000.00,027.3,026.1,000.0,035.8,028.7,7.9,0000.0,0004.78,0002.85,0002.30
2023-11-15 04:11:00,SystemResetWarning,0831.9,5.00,000.00,027.3,026.1,000.0,035.8,028.6,7.9,0000.0,0004.67,0002.82,0002.30
2023-11-15 04:12:00,SystemResetWarning,0831.9,5.00,000.00,027.3,026.1,000.0,035.8,028.6,7.9,0000.0,0004.09,0002.73,0002.30
2023-11-15 04:13:00,SystemResetWarning,0831.9,5.01,000.00,027.3,026.1,000.0,035.8,028.6,7.9,0000.0,0004.12,0002.74,0002.31
2023-11-15 04:14:00,SystemResetWarning,0831.9,5.01,000.00,027.3,026.1,000.0,035.7,028.6,8.0,0000.0,0004.04,0002.73,0002.32
2023-11-15 04:15:00,SystemResetWarning,0831.8,5.01,000.00,027.3,026.1,000.0,035.7,028.6,7.9,0000.0,0003.92,0002.70,0002.32
2023-11-15 04:16:00,SystemResetWarning,0832.2,5.00,000.00,027.3,026.1,000.0,035.7,028.6,8.0,0000.0,0004.06,0002.76,0002.35
2023-11-15 04:17:00,SystemResetWarning,0832.1,5.01,000.00,027.3,026.1,000.0,035.7,028.6,8.1,0000.0,0004.27,0002.83,0002.35
2023-11-15 04:18:00,SystemResetWarning,0832.0,5.00,000.00,027.3,026.0,000.0,035.7,028.6,8.1,0000.0,0004.50,0002.86,0002.36
2023-11-15 04:19:00,SystemResetWarning,0831.8,4.99,000.00,027.3,026.0,000.0,035.7,028.6,8.1,0000.0,0004.60,0002.88,0002.37
2023-11-15 04:20:00,SystemResetWarning,0831.8,4.99,000.00,027.3,026.0,000.0,035.7,028.6,8.1,0000.0,0004.44,0002.86,0002.37
2023-11-15 04:21:00,SystemResetWarning,0831.8,5.00,000.00,027.3,026.0,000.0,035.7,028.6,8.1,0000.0,0004.48,0002.86,0002.37
2023-11-15 04:22:00,SystemResetWarning,0831.9,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.1,0000.0,0004.44,0002.88,0002.39
2023-11-15 04:23:00,SystemResetWarning,0831.9,5.01,000.00,027.2,026.0,000.0,035.7,028.5,8.2,0000.0,0004.47,0002.91,0002.41
2023-11-15 04:24:00,SystemResetWarning,0831.9,5.01,000.00,027.2,026.0,000.0,035.7,028.5,8.3,0000.0,0004.60,0002.93,0002.46
2023-11-15 04:25:00,SystemResetWarning,0832.0,5.01,000.00,027.2,026.0,000.0,035.7,028.5,8.3,0000.0,0004.67,0002.95,0002.48
2023-11-15 04:26:00,SystemResetWarning,0832.0,5.00,000.00,027.2,026.0,000.0,035.7,028.5,8.2,0000.0,0004.57,0002.95,0002.48
2023-11-15 04:27:00,SystemResetWarning,0832.0,5.00,000.00,027.2,026.0,000.0,035.7,028.5,8.2,0000.0,0004.70,0002.95,0002.48
2023-11-15 04:28:00,SystemResetWarning,0832.0,5.00,000.00,027.2,026.0,000.0,035.7,028.5,8.2,0000.0,0004.74,0002.93,0002.47
2023-11-15 04:29:00,SystemResetWarning,0832.0,5.00,000.00,027.2,026.0,000.0,035.7,028.6,8.2,0000.0,0004.85,0002.89,0002.48
2023-11-15 04:30:00,SystemResetWarning,0832.0,5.01,000.00,027.2,026.0,000.0,035.7,028.6,8.3,0000.0,0006.66,0002.88,0002.48
2023-11-15 04:31:00,SystemResetWarning,0832.0,5.01,000.00,027.2,026.0,000.0,035.7,028.5,8.3,0000.0,0007.38,0002.90,0002.48
2023-11-15 04:32:00,SystemResetWarning,0832.1,4.99,000.00,027.2,026.0,000.0,035.6,028.5,8.3,0000.0,0007.36,0002.90,0002.49
2023-11-15 04:33:00,SystemResetWarning,0832.0,4.99,000.00,027.2,026.0,000.0,035.6,028.5,8.4,0000.0,0007.43,0002.94,0002.50
2023-11-15 04:34:00,SystemResetWarning,0832.0,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.5,0000.0,0007.69,0002.97,0002.51
2023-11-15 04:35:00,SystemResetWarning,0832.0,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.5,0000.0,0007.76,0002.97,0002.49
2023-11-15 04:36:00,SystemResetWarning,0832.0,5.00,000.00,027.2,026.0,000.0,035.6,028.5,8.5,0000.0,0007.81,0002.95,0002.45
2023-11-15 04:37:00,SystemResetWarning,0832.0,5.00,000.00,027.2,025.9,000.0,035.6,028.5,8.5,0000.0,0008.32,0002.92,0002.44
2023-11-15 04:38:00,SystemResetWarning,0832.1,5.01,000.00,027.2,025.9,000.0,035.6,028.5,8.6,0000.0,0008.23,0002.90,0002.45
2023-11-15 04:39:00,SystemResetWarning,0832.1,5.01,000.00,027.2,025.9,000.0,035.6,028.5,8.6,0000.0,0008.14,0002.88,0002.45
2023-11-15 04:40:00,SystemResetWarning,0832.1,5.00,000.00,027.2,025.9,000.0,035.6,028.5,8.6,0000.0,0007.94,0002.85,0002.45
2023-11-15 04:41:00,SystemResetWarning,0832.2,5.00,000.00,027.2,025.9,000.0,035.6,028.5,8.5,0000.0,0006.37,0002.86,0002.48
2023-11-15 04:42:00,SystemResetWarning,0832.1,5.00,000.00,027.1,025.9,000.0,035.6,028.4,8.5,0000.0,0006.42,0002.85,0002.47
2023-11-15 04:43:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.6,028.4,8.5,0000.0,0006.45,0002.86,0002.50
2023-11-15 04:44:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.6,028.4,8.6,0000.0,0006.74,0002.88,0002.52
2023-11-15 04:45:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.6,028.4,8.6,0000.0,0007.72,0002.90,0002.53
2023-11-15 04:46:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.6,028.5,8.6,0000.0,0007.66,0002.90,0002.53
2023-11-15 04:47:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.6,028.5,8.6,0000.0,0007.66,0002.93,0002.55
2023-11-15 04:48:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.6,028.4,8.7,0000.0,0006.68,0002.96,0002.58
2023-11-15 04:49:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.5,028.4,8.7,0000.0,0006.66,0003.01,0002.61
2023-11-15 04:50:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.5,028.4,8.7,0000.0,0006.69,0003.04,0002.63
2023-11-15 04:51:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.5,028.4,8.8,0000.0,0006.81,0003.09,0002.66
2023-11-15 04:52:00,SystemResetWarning,0832.2,4.99,000.00,027.1,025.9,000.0,035.5,028.4,8.8,0000.0,0006.81,0003.06,0002.66
2023-11-15 04:53:00,SystemResetWarning,0832.2,4.99,000.00,027.1,025.9,000.0,035.5,028.4,8.8,0000.0,0006.07,0003.05,0002.66
2023-11-15 04:54:00,SystemResetWarning,0832.2,4.99,000.00,027.1,025.9,000.0,035.5,028.4,8.9,0000.0,0006.01,0003.06,0002.67
2023-11-15 04:55:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.5,028.5,8.9,0000.0,0005.89,0003.04,0002.65
2023-11-15 04:56:00,SystemResetWarning,0832.3,4.99,000.00,027.1,025.9,000.0,035.5,028.5,8.9,0000.0,0003.93,0003.00,0002.64
2023-11-15 04:57:00,SystemResetWarning,0832.3,5.00,000.00,027.1,025.9,000.0,035.5,028.5,9.0,0000.0,0003.92,0003.00,0002.65
2023-11-15 04:58:00,SystemResetWarning,0832.3,4.99,000.00,027.1,025.9,000.0,035.5,028.4,9.0,0000.0,0003.89,0002.98,0002.64
2023-11-15 04:59:00,SystemResetWarning,0832.2,5.00,000.00,027.1,025.9,000.0,035.5,028.4,9.0,0000.0,0003.87,0002.96,0002.63
