Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-06 02:00:00,,0823.9,5.00,0.00,30.3,28.8,00.0,38.6,31.8,08.5,0000.0,0007.78,0003.17,0001.70
2023-05-06 02:01:00,,0824.0,5.00,0.00,30.3,28.8,00.0,38.6,31.7,08.5,0000.0,0008.09,0003.21,0001.70
2023-05-06 02:02:00,,0824.0,5.00,0.00,30.3,28.8,00.0,38.7,31.7,08.6,0000.0,0008.82,0003.20,0001.69
2023-05-06 02:03:00,,0823.9,5.01,0.00,30.3,28.9,00.0,38.7,31.8,08.4,0000.0,0008.93,0003.22,0001.70
2023-05-06 02:04:00,,0824.0,5.00,0.00,30.3,28.9,00.0,38.7,31.8,08.4,0000.0,0008.76,0003.20,0001.72
2023-05-06 02:05:00,,0824.0,5.00,0.00,30.3,28.9,00.0,38.7,31.9,08.5,0000.0,0008.72,0003.21,0001.74
2023-05-06 02:06:00,,0824.0,5.00,0.00,30.3,28.9,00.0,38.7,31.9,08.5,0000.0,0009.02,0003.21,0001.76
2023-05-06 02:07:00,,0824.0,5.01,0.00,30.4,28.9,00.0,38.7,31.9,08.4,0000.0,0009.17,0003.19,0001.76
2023-05-06 02:08:00,,0824.1,5.01,0.00,30.4,28.9,00.0,38.7,31.9,08.4,0000.0,0009.31,0003.16,0001.75
2023-05-06 02:09:00,,0824.1,4.99,0.00,30.4,28.9,00.0,38.7,31.8,08.4,0000.0,0009.50,0003.15,0001.74
2023-05-06 02:10:00,,0824.0,5.01,0.00,30.4,28.9,00.0,38.7,31.8,08.4,0000.0,0009.54,0003.14,0001.75
2023-05-06 02:11:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.7,31.8,08.5,0000.0,0009.55,0003.18,0001.76
2023-05-06 02:12:00,,0824.1,5.00,0.00,30.4,28.9,00.0,38.7,31.8,08.5,0000.0,0009.32,0003.16,0001.77
2023-05-06 02:13:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.7,31.8,08.4,0000.0,0008.61,0003.17,0001.78
2023-05-06 02:14:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.7,31.9,08.5,0000.0,0008.54,0003.16,0001.77
2023-05-06 02:15:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.8,31.8,08.4,0000.0,0008.56,0003.17,0001.77
2023-05-06 02:16:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.8,31.8,08.5,0000.0,0008.70,0003.17,0001.76
2023-05-06 02:17:00,,0824.0,4.99,0.00,30.4,28.8,00.0,38.8,31.8,08.6,0000.0,0008.65,0003.23,0001.73
2023-05-06 02:18:00,,0824.0,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.6,0000.0,0008.18,0003.30,0001.74
2023-05-06 02:19:00,,0824.0,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.5,0000.0,0008.50,0003.42,0001.77
2023-05-06 02:20:00,,0824.0,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.5,0000.0,0008.93,0003.48,0001.79
2023-05-06 02:21:00,,0824.0,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.6,0000.0,0008.88,0003.51,0001.80
2023-05-06 02:22:00,,0824.0,4.99,0.00,30.4,28.8,00.0,38.8,31.8,08.6,0000.0,0008.78,0003.50,0001.79
2023-05-06 02:23:00,,0824.1,5.00,0.00,30.4,28.9,00.0,38.8,31.8,08.6,0000.0,0008.96,0003.57,0001.78
2023-05-06 02:24:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.8,31.7,08.6,0000.0,0009.03,0003.58,0001.78
2023-05-06 02:25:00,,0824.1,5.00,0.00,30.4,28.9,00.0,38.8,31.8,08.7,0000.0,0009.03,0003.59,0001.79
2023-05-06 02:26:00,,0824.1,4.99,0.00,30.4,28.9,00.0,38.8,31.9,08.7,0000.0,0009.30,0003.64,0001.80
2023-05-06 02:27:00,,0824.1,5.00,0.00,30.4,28.9,00.0,38.8,31.9,08.6,0000.0,0009.38,0003.68,0001.80
2023-05-06 02:28:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.8,31.9,08.5,0000.0,0009.45,0003.68,0001.81
2023-05-06 02:29:00,,0824.1,5.00,0.00,30.4,28.9,00.0,38.8,31.9,08.5,0000.0,0009.29,0003.64,0001.82
2023-05-06 02:30:00,,0824.0,5.00,0.00,30.4,28.9,00.0,38.8,31.9,08.3,0000.0,0009.00,0003.60,0001.80
2023-05-06 02:31:00,,0824.1,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.2,0000.0,0008.43,0003.53,0001.77
2023-05-06 02:32:00,,0824.2,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.3,0000.0,0008.67,0003.50,0001.76
2023-05-06 02:33:00,,0824.1,5.01,0.00,30.4,28.8,00.0,38.8,31.8,08.2,0000.0,0008.78,0003.48,0001.77
2023-05-06 02:34:00,,0824.2,5.01,0.00,30.4,28.8,00.0,38.8,31.9,08.1,0000.0,0008.70,0003.47,0001.78
2023-05-06 02:35:00,,0824.1,5.00,0.00,30.4,28.8,00.0,38.8,31.9,08.1,0000.0,0008.61,0003.44,0001.79
2023-05-06 02:36:00,,0824.2,4.99,0.00,30.4,28.8,00.0,38.8,31.9,08.1,0000.0,0008.96,0003.43,0001.77
2023-05-06 02:37:00,,0824.3,5.00,0.00,30.4,28.8,00.0,38.8,31.9,08.0,0000.0,0008.98,0003.45,0001.76
2023-05-06 02:38:00,,0824.3,5.00,0.00,30.4,28.7,00.0,38.8,31.8,08.2,0000.0,0008.87,0003.44,0001.77
2023-05-06 02:39:00,,0824.3,5.00,0.00,30.4,28.7,00.0,38.8,31.7,08.1,0000.0,0008.56,0003.38,0001.75
2023-05-06 02:40:00,,0824.3,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.1,0000.0,0008.50,0003.39,0001.75
2023-05-06 02:41:00,,0824.4,5.01,0.00,30.4,28.8,00.0,38.8,31.8,08.1,0000.0,0008.45,0003.39,0001.76
2023-05-06 02:42:00,,0824.3,5.01,0.00,30.4,28.8,00.0,38.8,31.8,08.1,0000.0,0008.47,0003.42,0001.78
2023-05-06 02:43:00,,0824.4,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.1,0000.0,0008.17,0003.40,0001.78
2023-05-06 02:44:00,,0824.4,5.00,0.00,30.4,28.8,00.0,38.8,31.8,08.2,0000.0,0008.02,0003.41,0001.77
2023-05-06 02:45:00,,0824.4,5.00,0.00,30.4,28.9,00.0,38.8,31.8,08.4,0000.0,0007.89,0003.37,0001.76
2023-05-06 02:46:00,,0824.4,5.00,0.00,30.4,28.9,00.0,38.8,31.8,08.5,0000.0,0007.87,0003.37,0001.77
2023-05-06 02:47:00,,0824.5,5.00,0.00,30.4,28.9,00.0,38.8,31.9,08.5,0000.0,0007.60,0003.35,0001.77
2023-05-06 02:48:00,,0824.5,5.00,0.00,30.4,28.9,00.0,38.8,31.9,08.5,0000.0,0007.12,0003.29,0001.75
2023-05-06 02:49:00,,0824.5,4.99,0.00,30.4,28.9,00.0,38.8,31.9,08.5,0000.0,0006.94,0003.25,0001.73
2023-05-06 02:50:00,,0824.5,4.99,0.00,30.4,29.0,00.0,38.8,31.9,08.6,0000.0,0007.28,0003.31,0001.74
2023-05-06 02:51:00,,0824.5,5.00,0.00,30.5,29.0,00.0,38.8,32.0,08.7,0000.0,0007.09,0003.30,0001.73
2023-05-06 02:52:00,,0824.6,5.00,0.00,30.5,29.0,00.0,38.9,32.0,08.7,0000.0,0006.99,0003.29,0001.74
2023-05-06 02:53:00,,0824.6,5.00,0.00,30.5,29.0,00.0,38.9,32.0,08.6,0000.0,0006.83,0003.26,0001.72
2023-05-06 02:54:00,,0824.7,5.00,0.00,30.5,29.0,00.0,38.9,32.0,08.4,0000.0,0007.19,0003.33,0001.73
2023-05-06 02:55:00,,0824.7,5.00,0.00,30.5,29.0,00.0,38.9,32.0,08.6,0000.0,0007.35,0003.36,0001.73
2023-05-06 02:56:00,,0824.7,4.99,0.00,30.5,29.0,00.0,38.9,32.0,08.5,0000.0,0007.32,0003.37,0001.74
2023-05-06 02:57:00,,0824.7,5.00,0.00,30.5,29.0,00.0,38.9,32.0,08.6,0000.0,0007.41,0003.38,0001.74
2023-05-06 02:58:00,,0824.7,5.02,0.00,30.5,29.0,00.0,38.9,32.0,08.5,0000.0,0007.51,0003.44,0001.75
2023-05-06 02:59:00,,0824.7,5.00,0.00,30.5,29.0,00.0,38.9,32.1,08.5,0000.0,0007.62,0003.50,0001.76
