Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-15 20:00:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.0,31.7,07.6,0000.0,0001.12,0000.49,0000.30
2021-11-15 20:01:00,,0827.7,5.00,0.00,30.0,29.1,00.0,39.0,31.7,07.7,0000.0,0001.43,0000.51,0000.30
2021-11-15 20:02:00,,0827.7,5.00,0.00,30.0,29.2,00.0,39.0,31.7,07.7,0000.0,0001.69,0000.51,0000.30
2021-11-15 20:03:00,,0827.6,5.00,0.00,30.0,29.2,00.0,39.1,31.7,07.8,0000.0,0001.71,0000.52,0000.30
2021-11-15 20:04:00,,0827.6,4.99,0.00,30.1,29.2,00.0,39.1,31.8,07.7,0000.0,0001.66,0000.52,0000.30
2021-11-15 20:05:00,,0827.6,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.7,0000.0,0001.74,0000.56,0000.31
2021-11-15 20:06:00,,0827.7,5.01,0.00,30.1,29.3,00.0,39.1,31.8,07.7,0000.0,0001.75,0000.56,0000.31
2021-11-15 20:07:00,,0827.7,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.6,0000.0,0001.77,0000.56,0000.30
2021-11-15 20:08:00,,0827.6,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.6,0000.0,0001.85,0000.56,0000.31
2021-11-15 20:09:00,,0827.6,4.99,0.00,30.1,29.3,00.0,39.1,31.8,07.6,0000.0,0001.69,0000.55,0000.31
2021-11-15 20:10:00,,0827.5,5.01,0.00,30.1,29.3,00.0,39.1,31.8,07.7,0000.0,0001.55,0000.49,0000.30
2021-11-15 20:11:00,,0827.5,4.99,0.00,30.1,29.3,00.0,39.1,31.8,07.6,0000.0,0001.51,0000.47,0000.30
2021-11-15 20:12:00,,0827.5,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.5,0000.0,0001.32,0000.50,0000.30
2021-11-15 20:13:00,,0827.5,4.98,0.00,30.1,29.3,00.0,39.1,31.8,07.4,0000.0,0001.09,0000.52,0000.30
2021-11-15 20:14:00,,0827.5,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.4,0000.0,0001.10,0000.53,0000.30
2021-11-15 20:15:00,,0827.5,5.01,0.00,30.1,29.3,00.0,39.1,31.8,07.5,0000.0,0001.06,0000.52,0000.30
2021-11-15 20:16:00,,0827.5,5.00,0.00,30.1,29.3,00.0,39.1,31.9,07.5,0000.0,0000.94,0000.47,0000.29
2021-11-15 20:17:00,,0827.5,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.5,0000.0,0000.99,0000.46,0000.29
2021-11-15 20:18:00,,0827.6,4.99,0.00,30.1,29.3,00.0,39.1,31.9,07.3,0000.0,0000.97,0000.46,0000.28
2021-11-15 20:19:00,,0827.6,5.00,0.00,30.1,29.3,00.0,39.1,31.9,07.2,0000.0,0000.89,0000.45,0000.28
2021-11-15 20:20:00,,0827.7,4.99,0.00,30.1,29.3,00.0,39.1,31.8,07.6,0000.0,0000.99,0000.48,0000.27
2021-11-15 20:21:00,,0827.5,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.6,0000.0,0000.99,0000.48,0000.26
2021-11-15 20:22:00,,0827.5,5.01,0.00,30.1,29.3,00.0,39.1,31.7,07.4,0000.0,0001.01,0000.48,0000.26
2021-11-15 20:23:00,,0827.6,4.99,0.00,30.1,29.3,00.0,39.1,31.7,07.4,0000.0,0000.90,0000.44,0000.25
2021-11-15 20:24:00,,0827.5,5.00,0.00,30.1,29.3,00.0,39.1,31.7,07.4,0000.0,0000.84,0000.42,0000.25
2021-11-15 20:25:00,,0827.5,4.99,0.00,30.1,29.3,00.0,39.1,31.7,07.4,0000.0,0000.78,0000.39,0000.24
2021-11-15 20:26:00,,0827.5,5.01,0.00,30.1,29.3,00.0,39.1,31.7,07.5,0000.0,0000.79,0000.39,0000.24
2021-11-15 20:27:00,,0827.5,4.99,0.00,30.1,29.3,00.0,39.1,31.8,07.5,0000.0,0000.83,0000.40,0000.24
2021-11-15 20:28:00,,0827.5,4.99,0.00,30.1,29.3,00.0,39.1,31.7,07.5,0000.0,0000.80,0000.41,0000.24
2021-11-15 20:29:00,,0827.4,5.01,0.00,30.1,29.3,00.0,39.1,31.8,07.5,0000.0,0000.80,0000.40,0000.24
2021-11-15 20:30:00,,0827.4,5.00,0.00,30.1,29.3,00.0,39.1,31.8,07.6,0000.0,0000.76,0000.38,0000.24
2021-11-15 20:31:00,,0827.4,5.00,0.00,30.1,29.3,00.0,39.1,31.7,07.7,0000.0,0000.72,0000.37,0000.24
2021-11-15 20:32:00,,0827.4,5.01,0.00,30.1,29.3,00.0,39.1,31.8,07.7,0000.0,0000.76,0000.39,0000.25
2021-11-15 20:33:00,,0827.4,4.99,0.00,30.1,29.4,00.0,39.1,31.8,07.8,0000.0,0000.74,0000.38,0000.26
2021-11-15 20:34:00,,0827.4,5.00,0.00,30.1,29.4,00.0,39.2,31.8,07.9,0000.0,0000.73,0000.39,0000.26
2021-11-15 20:35:00,,0827.4,5.00,0.00,30.1,29.3,00.0,39.2,31.8,07.8,0000.0,0000.75,0000.41,0000.27
2021-11-15 20:36:00,,0827.4,5.00,0.00,30.1,29.3,00.0,39.2,31.9,07.8,0000.0,0000.74,0000.40,0000.27
2021-11-15 20:37:00,,0827.4,5.00,0.00,30.1,29.3,00.0,39.2,31.8,07.8,0000.0,0000.75,0000.41,0000.27
2021-11-15 20:38:00,,0827.4,4.98,0.00,30.1,29.3,00.0,39.2,31.8,07.9,0000.0,0000.70,0000.41,0000.28
2021-11-15 20:39:00,,0827.4,5.01,0.00,30.1,29.3,00.0,39.2,31.8,07.9,0000.0,0000.74,0000.42,0000.29
2021-11-15 20:40:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.8,07.9,0000.0,0000.78,0000.43,0000.29
2021-11-15 20:41:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.0,0000.0,0000.78,0000.44,0000.30
2021-11-15 20:42:00,,0827.3,5.01,0.00,30.1,29.3,00.0,39.2,31.8,08.0,0000.0,0000.72,0000.42,0000.30
2021-11-15 20:43:00,,0827.3,5.01,0.00,30.1,29.3,00.0,39.2,31.8,08.0,0000.0,0000.66,0000.40,0000.30
2021-11-15 20:44:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.1,0000.0,0000.70,0000.41,0000.30
2021-11-15 20:45:00,,0827.3,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.1,0000.0,0000.77,0000.44,0000.31
2021-11-15 20:46:00,,0827.2,5.01,0.00,30.1,29.3,00.0,39.2,31.8,08.2,0000.0,0000.78,0000.44,0000.30
2021-11-15 20:47:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.2,0000.0,0000.89,0000.48,0000.31
2021-11-15 20:48:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.2,0000.0,0000.91,0000.49,0000.31
2021-11-15 20:49:00,,0827.2,4.99,0.00,30.1,29.3,00.0,39.2,31.7,08.2,0000.0,0001.05,0000.49,0000.30
2021-11-15 20:50:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.2,31.7,08.2,0000.0,0001.05,0000.49,0000.31
2021-11-15 20:51:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.2,31.7,08.2,0000.0,0001.02,0000.49,0000.31
2021-11-15 20:52:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.2,31.8,08.2,0000.0,0001.04,0000.50,0000.31
2021-11-15 20:53:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.2,31.7,08.3,0000.0,0001.08,0000.52,0000.32
2021-11-15 20:54:00,,0827.2,5.01,0.00,30.1,29.3,00.0,39.1,31.7,08.2,0000.0,0001.14,0000.55,0000.32
2021-11-15 20:55:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.1,31.7,08.3,0000.0,0001.21,0000.57,0000.32
2021-11-15 20:56:00,,0827.2,5.00,0.00,30.1,29.3,00.0,39.1,31.7,08.3,0000.0,0001.20,0000.55,0000.32
2021-11-15 20:57:00,,0827.4,4.99,0.00,30.1,29.3,00.0,39.1,31.7,08.2,0000.0,0001.14,0000.53,0000.32
2021-11-15 20:58:00,,0827.0,5.01,0.00,30.1,29.3,00.0,39.1,31.8,08.2,0000.0,0001.04,0000.49,0000.32
2021-11-15 20:59:00,,0827.4,5.00,0.00,30.1,29.3,00.0,39.1,31.8,08.1,0000.0,0000.99,0000.47,0000.32
