DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-07T05:00:00Z,00000200,21000000,,,,,,,0000.09,0000.12,-000.21,16.3,23.5,,00.0,0669.5,30.8
2021-10-07T05:01:00Z,00000200,21000000,,,,,,,-000.02,-000.48,-000.00,16.3,23.5,,00.0,0669.5,30.9
2021-10-07T05:02:00Z,00000200,21000000,,,,,,,-000.01,0000.53,-000.07,16.3,23.5,,00.0,0669.5,30.9
2021-10-07T05:03:00Z,00000200,61000000,,,,,,,0000.21,-000.19,0000.21,16.3,23.5,,00.0,0669.5,30.9
2021-10-07T05:04:00Z,00000200,41000000,0000.49,0000.43,0000.15,0000.40,-000.15,0000.04,0000.17,0000.13,0000.32,16.8,23.4,,00.0,0670.4,30.9
2021-10-07T05:05:00Z,00000200,01000000,0000.56,0000.14,0000.10,0000.62,0000.17,0000.36,-000.05,0000.10,-000.20,16.9,23.4,,00.0,0670.5,30.9
2021-10-07T05:06:00Z,00000200,01000000,0000.40,0000.22,-000.08,0000.01,-000.03,0000.13,0000.19,0000.17,-000.03,17.0,23.5,,00.0,0670.5,30.9
2021-10-07T05:07:00Z,00000200,01000000,0000.97,0000.42,0000.10,0000.39,0000.15,-000.09,0000.54,0000.20,0000.49,17.0,23.5,,00.0,0670.5,30.9
2021-10-07T05:08:00Z,00000200,01000000,0001.27,0000.52,0000.22,0000.14,-000.10,0000.08,0000.06,0000.47,0000.11,17.0,23.5,,00.0,0670.5,30.9
2021-10-07T05:09:00Z,00000200,01000000,0000.57,0000.70,0000.26,0000.02,-000.10,0000.28,-000.05,-000.47,-000.23,16.9,23.5,,00.0,0670.5,30.9
2021-10-07T05:10:00Z,00000200,01000000,0001.48,0000.64,0000.13,0000.62,-000.01,-000.04,-000.30,0000.15,-000.31,16.8,23.4,,00.0,0670.5,30.9
2021-10-07T05:11:00Z,00000200,01000000,0000.83,0000.75,0000.11,0000.80,0000.19,0000.20,0000.52,0000.02,0000.30,16.8,23.4,,00.0,0670.5,30.9
2021-10-07T05:12:00Z,00000200,01000000,0001.16,0000.10,-000.02,0000.23,0000.18,-000.04,0000.57,0000.74,0000.69,16.7,23.3,,00.0,0670.5,30.8
2021-10-07T05:13:00Z,00000200,01000000,0001.29,0000.43,0000.42,0000.13,-000.04,0000.25,0000.29,0000.37,-000.05,16.6,23.3,,00.0,0670.5,30.8
2021-10-07T05:14:00Z,00000200,01000000,0000.81,0000.48,0000.07,0000.10,-000.00,0000.23,0000.55,0000.52,0000.31,16.6,23.2,,00.0,0670.5,30.8
2021-10-07T05:15:00Z,00000200,01000000,0001.40,0000.48,0000.25,-000.04,0000.02,0000.35,0000.02,0000.21,0000.57,16.6,23.2,,00.0,0670.5,30.8
2021-10-07T05:16:00Z,00000200,01000000,0001.12,0000.01,0000.23,0000.28,0000.25,0000.40,0000.21,0000.16,0000.15,16.6,23.2,,00.0,0670.5,30.9
2021-10-07T05:17:00Z,00000200,01000000,0001.11,0000.36,0000.26,0000.39,-000.05,0000.07,0001.06,0000.42,0000.33,16.7,23.3,,00.0,0670.5,30.9
2021-10-07T05:18:00Z,00000200,01000000,0001.24,0000.50,0000.05,0000.66,0000.10,0000.35,-000.25,0000.08,-000.08,16.8,23.3,,00.0,0670.5,30.9
2021-10-07T05:19:00Z,00000200,01000000,0000.71,0000.19,0000.01,-000.08,0000.04,0000.26,0000.08,-000.02,0000.32,16.9,23.4,,00.0,0670.5,30.9
2021-10-07T05:20:00Z,00000200,01000000,0001.46,0000.34,-000.10,0000.93,-000.08,0000.19,0000.51,0000.76,0000.15,16.9,23.4,,00.0,0670.5,30.9
2021-10-07T05:21:00Z,00000200,01000000,0001.58,0000.64,0000.45,0000.70,-000.07,0000.46,0000.42,0000.26,0000.33,17.0,23.4,,00.0,0670.5,30.9
2021-10-07T05:22:00Z,00000200,01000000,0001.05,0000.86,0000.62,0000.20,0000.18,0000.16,-000.25,-000.18,-000.04,17.0,23.4,,00.0,0670.5,30.9
2021-10-07T05:23:00Z,00000200,01000000,0000.87,0000.71,0000.07,0000.47,-000.18,-000.02,0000.22,-000.11,-000.28,16.9,23.4,,00.0,0670.5,30.9
2021-10-07T05:24:00Z,00000200,01000000,0000.74,0000.40,0000.38,0000.05,-000.09,0000.13,0000.40,0000.54,0000.19,16.8,23.3,,00.0,0670.5,30.9
2021-10-07T05:25:00Z,00000200,01000000,0001.37,0000.63,-000.19,0000.38,0000.08,0000.45,0000.24,0000.07,0000.32,16.7,23.3,,00.0,0670.5,30.9
2021-10-07T05:26:00Z,00000200,01000000,0001.37,0000.47,0000.28,0000.26,0000.09,0000.37,0000.42,0000.13,0000.22,16.6,23.3,,00.0,0670.5,30.8
2021-10-07T05:27:00Z,00000200,01000000,0001.89,0000.54,0000.32,0000.25,0000.12,0000.18,0000.12,0000.31,0000.05,16.5,23.2,,00.0,0670.5,30.8
2021-10-07T05:28:00Z,00000200,01000000,0000.83,0000.68,0000.15,0000.02,0000.12,0000.43,0000.48,0000.17,0000.53,16.5,23.2,,00.0,0670.5,30.8
2021-10-07T05:29:00Z,00000200,01000000,0000.94,0000.39,0000.55,0000.10,-000.21,0000.19,0000.51,0000.92,0000.34,16.4,23.1,,00.0,0670.5,30.8
2021-10-07T05:30:00Z,00000200,01000000,0001.75,0000.99,0000.13,0000.51,0000.15,0000.26,0000.34,0000.34,0000.36,16.5,23.1,,00.0,0670.5,30.8
2021-10-07T05:31:00Z,00000200,01000000,0001.40,0000.62,0000.42,0000.38,0000.08,-000.07,0000.21,0000.22,0000.16,16.5,23.1,,00.0,0670.5,30.8
2021-10-07T05:32:00Z,00000200,01000000,0001.20,0000.47,0000.12,0000.02,0000.07,0000.12,0000.69,0000.85,0000.38,16.6,23.2,,00.0,0670.5,30.9
2021-10-07T05:33:00Z,00000200,01000000,0000.64,0000.50,0000.12,0000.35,0000.05,0000.29,0000.09,-000.19,0000.10,16.7,23.2,,00.0,0670.5,30.9
2021-10-07T05:34:00Z,00000200,01000000,0000.52,0000.89,0000.22,0000.45,0000.38,0000.40,0000.49,0000.49,0000.30,16.8,23.2,,00.0,0670.5,30.9
2021-10-07T05:35:00Z,00000200,01000000,0000.98,0000.64,0000.34,0000.04,0000.14,0000.12,0000.48,-000.02,0000.14,16.8,23.3,,00.0,0670.5,30.9
2021-10-07T05:36:00Z,00000200,01000000,0000.91,0000.49,0000.15,0000.59,0000.06,0000.25,0000.14,0000.31,0000.28,16.9,23.3,,00.0,0670.5,30.9
2021-10-07T05:37:00Z,00000200,01000000,0001.66,0000.48,0000.36,0000.28,-000.02,-000.09,0000.06,0000.62,-000.02,17.0,23.3,,00.0,0670.5,30.9
2021-10-07T05:38:00Z,00000200,01000000,0001.38,0000.69,0000.25,0000.22,-000.05,0000.22,0000.78,0000.38,0000.67,17.0,23.4,,00.0,0670.5,30.9
2021-10-07T05:39:00Z,00000200,01000000,0000.10,0000.31,0000.10,-000.39,0000.16,0000.05,-000.60,-000.75,-000.39,17.0,23.4,,00.0,0670.5,30.9
2021-10-07T05:40:00Z,00000200,01000000,0001.32,0000.23,0000.47,0000.13,-000.07,0000.40,0000.04,0000.29,-000.16,16.9,23.4,,00.0,0670.4,30.9
2021-10-07T05:41:00Z,00000200,01000000,0000.33,0000.28,-000.04,0000.93,-000.12,0000.10,0000.14,-000.19,0000.18,16.9,23.3,,00.0,0670.4,30.9
2021-10-07T05:42:00Z,00000200,01000000,0000.76,0000.42,0000.04,0000.13,-000.10,0000.27,-000.19,0000.23,-000.15,16.8,23.3,,00.0,0670.4,30.9
2021-10-07T05:43:00Z,00000200,01000000,0001.49,0000.89,0000.09,0000.26,0000.12,0000.03,0001.02,0000.44,0000.18,16.7,23.2,,00.0,0670.4,30.8
2021-10-07T05:44:00Z,00000200,01000000,0000.68,0000.28,0000.30,0000.38,0000.15,0000.24,-000.06,0000.45,-000.04,16.7,23.2,,00.0,0670.4,30.8
2021-10-07T05:45:00Z,00000200,01000000,0000.88,0000.23,-000.02,0000.51,-000.17,0000.14,0000.23,0000.02,0000.83,16.7,23.2,,00.0,0670.4,30.8
2021-10-07T05:46:00Z,00000200,01000000,0001.82,0000.24,-000.02,0000.51,-000.11,0000.06,0000.43,0000.39,0000.10,16.8,23.2,,00.0,0670.4,30.9
2021-10-07T05:47:00Z,00000200,01000000,0000.37,0000.24,0000.00,0000.50,-000.20,-000.13,-000.17,-000.21,-000.05,16.8,23.3,,00.0,0670.4,30.9
2021-10-07T05:48:00Z,00000200,01000000,0000.93,0000.52,0000.03,0000.20,-000.30,0000.22,0000.66,0000.65,0000.40,16.9,23.3,,00.0,0670.4,30.9
2021-10-07T05:49:00Z,00000200,01000000,0001.23,0000.29,0000.40,0000.25,0000.29,0000.33,-000.27,0000.13,-000.04,17.0,23.4,,00.0,0670.4,30.9
2021-10-07T05:50:00Z,00000200,01000000,0000.92,0000.38,0000.40,-000.03,0000.00,0000.02,0000.48,0000.23,0000.45,17.1,23.4,,00.0,0670.4,30.9
2021-10-07T05:51:00Z,00000200,01000000,0000.31,0000.49,-000.23,0000.42,-000.03,0000.40,0000.12,-000.16,0000.23,17.1,23.4,,00.0,0670.4,30.9
2021-10-07T05:52:00Z,00000200,01000000,0000.52,0000.62,0000.33,0000.44,0000.08,0000.06,0000.51,0000.47,-000.04,17.1,23.4,,00.0,0670.4,30.9
2021-10-07T05:53:00Z,00000200,01000000,0001.33,0000.22,0000.14,-000.12,0000.06,0000.27,-000.23,0000.04,-000.18,17.1,23.4,,00.0,0670.4,30.9
2021-10-07T05:54:00Z,00000200,01000000,0001.37,0000.50,0000.46,0000.58,0000.11,0000.18,-000.36,-000.27,-000.39,17.0,23.4,,00.0,0670.5,30.9
2021-10-07T05:55:00Z,00000200,01000000,0000.84,0000.38,0000.45,0000.19,0000.13,-000.08,0000.11,-000.00,-000.08,16.9,23.4,,00.0,0670.4,30.9
2021-10-07T05:56:00Z,00000200,01000000,0001.43,0000.84,0000.32,0000.31,0000.30,0000.23,0000.09,0000.07,0000.28,16.8,23.3,,00.0,0670.4,30.9
2021-10-07T05:57:00Z,00000200,41000000,,,,,,,0000.35,-000.12,-000.54,16.8,23.4,,00.0,0670.4,30.8
2021-10-07T05:58:00Z,00000200,61000000,,,,,,,-000.17,-000.04,0000.43,16.4,23.4,,00.0,0669.4,30.8
2021-10-07T05:59:00Z,00000200,21000000,,,,,,,0000.45,0000.29,0000.53,16.3,23.5,,00.0,0669.4,30.8
