Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-22 00:00:00,SystemResetWarning,0830.0,4.99,000.00,024.2,023.6,000.0,032.5,026.0,021.0,0000.6,0008.78,0014.00,0008.18
2024-04-22 00:01:00,SystemResetWarning,0830.0,5.00,000.00,024.2,023.6,000.0,032.5,026.0,021.2,0000.6,0008.75,0014.85,0008.15
2024-04-22 00:02:00,SystemResetWarning,0830.0,5.01,000.00,024.2,023.6,000.0,032.5,026.0,021.4,0000.7,0008.72,0015.20,0008.13
2024-04-22 00:03:00,SystemResetWarning,0830.0,5.01,000.00,024.2,023.6,000.0,032.6,026.0,020.9,0000.9,0008.73,0015.67,0008.11
2024-04-22 00:04:00,SystemResetWarning,0829.9,5.01,000.00,024.2,023.6,000.0,032.6,026.0,021.0,0001.1,0008.76,0016.03,0008.11
2024-04-22 00:05:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.6,000.0,032.6,026.0,020.9,0001.3,0008.80,0015.08,0008.12
2024-04-22 00:06:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.6,000.0,032.6,026.0,020.8,0001.5,0008.83,0015.46,0008.12
2024-04-22 00:07:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.6,000.0,032.6,026.0,021.0,0001.5,0008.83,0015.59,0008.14
2024-04-22 00:08:00,SystemResetWarning,0829.9,5.00,000.00,024.2,023.6,000.0,032.6,026.0,020.9,0002.0,0008.80,0015.63,0008.13
2024-04-22 00:09:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.6,000.0,032.6,026.0,021.1,0001.8,0008.73,0015.99,0008.09
2024-04-22 00:10:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.6,000.0,032.6,026.0,021.1,0001.6,0008.68,0015.92,0008.04
2024-04-22 00:11:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.6,000.0,032.6,026.0,021.3,0002.0,0008.61,0015.80,0008.00
2024-04-22 00:12:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.6,000.0,032.6,026.1,021.2,0002.3,0008.60,0015.40,0007.95
2024-04-22 00:13:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.7,000.0,032.6,026.1,021.4,0002.4,0008.57,0014.96,0007.92
2024-04-22 00:14:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.7,000.0,032.6,026.1,021.3,0002.3,0008.51,0015.27,0007.91
2024-04-22 00:15:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.7,000.0,032.7,026.1,021.1,0002.1,0008.50,0014.88,0007.91
2024-04-22 00:16:00,SystemResetWarning,0829.8,5.00,000.00,024.3,023.7,000.0,032.7,026.1,020.9,0001.7,0008.49,0014.42,0007.91
2024-04-22 00:17:00,SystemResetWarning,0829.8,5.01,000.00,024.3,023.7,000.0,032.7,026.1,020.8,0001.4,0008.45,0014.32,0007.91
2024-04-22 00:18:00,SystemResetWarning,0829.8,5.00,000.00,024.4,023.7,000.0,032.7,026.2,020.8,0001.6,0008.42,0014.13,0007.90
2024-04-22 00:19:00,SystemResetWarning,0829.8,5.00,000.00,024.4,023.7,000.0,032.7,026.2,021.0,0001.4,0008.42,0014.35,0007.88
2024-04-22 00:20:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.7,000.0,032.7,026.2,021.0,0001.4,0008.41,0013.81,0007.86
2024-04-22 00:21:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.8,000.0,032.7,026.2,021.2,0001.5,0008.39,0013.87,0007.85
2024-04-22 00:22:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.8,000.0,032.7,026.2,020.9,0001.3,0008.40,0014.61,0007.84
2024-04-22 00:23:00,SystemResetWarning,0829.7,5.01,000.00,024.4,023.8,000.0,032.7,026.2,020.8,0000.5,0008.44,0014.41,0007.89
2024-04-22 00:24:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.8,000.0,032.8,026.3,020.6,0000.1,0008.48,0014.56,0007.94
2024-04-22 00:25:00,SystemResetWarning,0829.7,5.00,000.00,024.4,023.8,000.0,032.8,026.3,020.9,-000.0,0008.55,0014.11,0007.98
2024-04-22 00:26:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.8,000.0,032.8,026.3,020.8,0000.0,0008.57,0014.48,0007.98
2024-04-22 00:27:00,SystemResetWarning,0829.6,5.00,000.00,024.5,023.8,000.0,032.8,026.3,020.7,0000.3,0008.59,0014.46,0007.99
2024-04-22 00:28:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.9,000.0,032.8,026.3,020.9,0000.2,0008.60,0014.41,0008.01
2024-04-22 00:29:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.9,000.0,032.8,026.3,020.6,0000.2,0008.63,0014.37,0008.03
2024-04-22 00:30:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.9,000.0,032.8,026.3,020.7,0000.4,0008.64,0014.17,0008.06
2024-04-22 00:31:00,SystemResetWarning,0829.7,5.00,000.00,024.5,023.9,000.0,032.8,026.3,021.2,0000.3,0008.63,0014.06,0008.05
2024-04-22 00:32:00,SystemResetWarning,0829.6,5.00,000.00,024.5,023.9,000.0,032.8,026.3,020.7,0000.2,0008.65,0013.96,0008.07
2024-04-22 00:33:00,SystemResetWarning,0829.6,5.00,000.00,024.5,023.9,000.0,032.9,026.3,020.6,0000.1,0008.69,0013.29,0008.10
2024-04-22 00:34:00,SystemResetWarning,0829.6,5.00,000.00,024.5,023.9,000.0,032.9,026.4,021.1,0000.9,0008.71,0013.29,0008.10
2024-04-22 00:35:00,SystemResetWarning,0829.6,4.99,000.00,024.6,023.9,000.0,032.9,026.4,021.1,0001.4,0008.70,0013.39,0008.08
2024-04-22 00:36:00,SystemResetWarning,0829.6,5.00,000.00,024.6,023.9,000.0,032.9,026.4,021.2,0001.5,0008.65,0013.57,0008.04
2024-04-22 00:37:00,SystemResetWarning,0829.5,5.00,000.00,024.6,024.0,000.0,032.9,026.4,021.0,0001.5,0008.61,0013.10,0008.02
2024-04-22 00:38:00,SystemResetWarning,0829.4,5.00,000.00,024.6,024.0,000.0,032.9,026.4,020.7,0001.6,0008.53,0013.00,0007.98
2024-04-22 00:39:00,SystemResetWarning,0829.5,5.00,000.00,024.6,024.0,000.0,032.9,026.4,020.9,0001.8,0008.50,0013.17,0007.94
2024-04-22 00:40:00,SystemResetWarning,0829.4,5.00,000.00,024.6,024.0,000.0,032.9,026.5,020.9,0002.0,0008.48,0013.17,0007.89
2024-04-22 00:41:00,SystemResetWarning,0829.4,5.00,000.00,024.6,024.0,000.0,033.0,026.5,021.3,0001.7,0008.43,0013.14,0007.85
2024-04-22 00:42:00,SystemResetWarning,0829.4,5.00,000.00,024.6,024.0,000.0,033.0,026.5,021.6,0001.9,0008.46,0013.27,0007.85
2024-04-22 00:43:00,SystemResetWarning,0829.4,4.99,000.00,024.7,024.0,000.0,033.0,026.5,021.7,0002.0,0008.43,0013.26,0007.81
2024-04-22 00:44:00,SystemResetWarning,0829.4,5.00,000.00,024.7,024.0,000.0,033.0,026.5,021.3,0002.5,0008.33,0013.18,0007.74
2024-04-22 00:45:00,SystemResetWarning,0829.3,5.00,000.00,024.7,024.0,000.0,033.0,026.5,021.1,0002.0,0008.29,0013.25,0007.70
2024-04-22 00:46:00,SystemResetWarning,0829.4,5.00,000.00,024.7,024.1,000.0,033.0,026.5,021.0,0001.7,0008.23,0012.94,0007.65
2024-04-22 00:47:00,SystemResetWarning,0829.4,5.00,000.00,024.7,024.1,000.0,033.0,026.5,021.3,0001.7,0008.22,0012.60,0007.62
2024-04-22 00:48:00,SystemResetWarning,0829.4,5.00,000.00,024.7,024.1,000.0,033.0,026.5,021.6,0001.7,0008.21,0012.61,0007.59
2024-04-22 00:49:00,SystemResetWarning,0829.3,5.00,000.00,024.7,024.1,000.0,033.1,026.6,021.2,0001.3,0008.23,0012.96,0007.56
2024-04-22 00:50:00,SystemResetWarning,0829.3,5.00,000.00,024.7,024.1,000.0,033.1,026.6,021.8,0001.2,0008.23,0012.95,0007.56
2024-04-22 00:51:00,SystemResetWarning,0829.4,5.00,000.00,024.8,024.1,000.0,033.1,026.6,021.6,0000.7,0008.23,0013.12,0007.58
2024-04-22 00:52:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.1,000.0,033.1,026.6,021.4,0001.0,0008.30,0013.51,0007.63
2024-04-22 00:53:00,SystemResetWarning,0829.4,4.99,000.00,024.8,024.2,000.0,033.1,026.6,021.6,0001.4,0008.31,0013.57,0007.67
2024-04-22 00:54:00,SystemResetWarning,0829.4,4.99,000.00,024.8,024.2,000.0,033.1,026.6,021.2,0001.4,0008.39,0013.67,0007.74
2024-04-22 00:55:00,SystemResetWarning,0829.4,5.01,000.00,024.8,024.2,000.0,033.1,026.6,021.1,0001.3,0008.54,0013.93,0007.84
2024-04-22 00:56:00,SystemResetWarning,0829.4,5.01,000.00,024.8,024.2,000.0,033.2,026.6,021.3,0002.1,0008.67,0014.02,0007.94
2024-04-22 00:57:00,SystemResetWarning,0829.4,5.00,000.00,024.9,024.2,000.0,033.2,026.7,021.3,0002.5,0008.78,0014.19,0008.04
2024-04-22 00:58:00,SystemResetWarning,0829.3,5.00,000.00,024.9,024.2,000.0,033.2,026.7,021.7,0002.9,0008.87,0014.37,0008.11
2024-04-22 00:59:00,SystemResetWarning,0829.3,5.00,000.00,024.9,024.2,000.0,033.2,026.7,021.6,0003.0,0008.90,0014.32,0008.16
