Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-08 04:00:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.1,000.0,037.9,030.8,30.6,0000.8,0005.17,0008.24,0004.83
2023-07-08 04:01:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.3,000.0,037.9,030.8,30.7,0000.2,0005.18,0008.15,0004.84
2023-07-08 04:02:00,SystemResetWarning,0833.8,4.99,000.00,029.3,027.5,000.0,037.9,030.8,30.8,-000.1,0005.21,0008.23,0004.86
2023-07-08 04:03:00,SystemResetWarning,0833.8,5.01,000.00,029.4,027.7,000.0,037.9,030.9,30.9,0000.2,0005.22,0008.08,0004.88
2023-07-08 04:04:00,SystemResetWarning,0833.8,5.00,000.00,029.4,027.8,000.0,037.9,030.9,30.7,0000.4,0005.24,0008.08,0004.89
2023-07-08 04:05:00,SystemResetWarning,0833.9,5.00,000.00,029.4,027.9,000.0,037.9,030.9,30.9,0000.7,0005.26,0008.08,0004.90
2023-07-08 04:06:00,SystemResetWarning,0833.9,5.01,000.00,029.4,028.0,000.0,038.0,031.0,30.7,0000.9,0005.29,0008.15,0004.92
2023-07-08 04:07:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.0,000.0,038.0,031.0,30.6,0000.9,0005.34,0008.24,0004.93
2023-07-08 04:08:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.1,000.0,038.0,031.0,30.4,0001.1,0005.40,0008.39,0004.94
2023-07-08 04:09:00,SystemResetWarning,0833.8,4.99,000.00,029.5,028.2,000.0,038.0,031.0,30.8,0001.2,0005.42,0008.42,0004.94
2023-07-08 04:10:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.2,000.0,038.0,031.1,30.7,0001.4,0005.43,0008.46,0004.94
2023-07-08 04:11:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.3,000.0,038.0,031.1,30.6,0001.3,0005.41,0008.53,0004.92
2023-07-08 04:12:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.3,000.0,038.0,031.1,30.7,0001.8,0005.38,0008.68,0004.91
2023-07-08 04:13:00,SystemResetWarning,0833.8,5.01,000.00,029.6,028.3,000.0,038.0,031.2,30.9,0001.7,0005.41,0008.91,0004.90
2023-07-08 04:14:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.1,031.2,30.6,0001.7,0005.41,0009.22,0004.90
2023-07-08 04:15:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.1,031.2,30.4,0001.4,0005.41,0009.18,0004.90
2023-07-08 04:16:00,SystemResetWarning,0833.8,4.99,000.00,029.6,028.4,000.0,038.1,031.2,30.4,0001.0,0005.39,0009.19,0004.89
2023-07-08 04:17:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.5,000.0,038.1,031.2,30.3,0000.2,0005.39,0009.50,0004.88
2023-07-08 04:18:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.5,000.0,038.1,031.2,30.0,0000.3,0005.35,0009.41,0004.88
2023-07-08 04:19:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.5,000.0,038.2,031.3,29.8,-000.0,0005.29,0009.38,0004.87
2023-07-08 04:20:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.5,000.0,038.2,031.3,30.0,-000.5,0005.25,0009.30,0004.87
2023-07-08 04:21:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,30.1,-000.8,0005.23,0009.25,0004.87
2023-07-08 04:22:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.6,000.0,038.2,031.3,30.2,-000.7,0005.24,0009.17,0004.89
2023-07-08 04:23:00,SystemResetWarning,0833.7,5.00,000.00,029.8,028.6,000.0,038.2,031.3,29.9,-000.7,0005.27,0008.95,0004.90
2023-07-08 04:24:00,SystemResetWarning,0833.7,5.00,000.00,029.8,028.5,000.0,038.2,031.4,29.8,-000.5,0005.28,0008.88,0004.91
2023-07-08 04:25:00,SystemResetWarning,0833.6,4.99,000.00,029.8,027.0,000.0,038.1,031.3,29.8,-000.0,0005.31,0008.64,0004.91
2023-07-08 04:26:00,SystemResetWarning,0833.7,5.00,000.00,029.7,025.5,000.0,038.0,031.1,29.7,-000.1,0005.31,0009.60,0004.90
2023-07-08 04:27:00,SystemResetWarning,0833.6,5.01,000.00,029.6,025.2,000.0,038.0,030.7,29.7,-000.3,0005.29,0009.64,0004.90
2023-07-08 04:28:00,SystemResetWarning,0833.5,5.01,000.00,029.5,025.4,000.0,038.0,030.5,30.2,0000.1,0005.29,0009.33,0004.89
2023-07-08 04:29:00,SystemResetWarning,0833.6,5.00,000.00,029.4,025.9,000.0,038.0,030.6,30.3,0000.2,0005.30,0009.36,0004.88
2023-07-08 04:30:00,SystemResetWarning,0833.6,5.00,000.00,029.4,026.3,000.0,038.0,030.7,30.5,0000.5,0005.32,0009.26,0004.88
2023-07-08 04:31:00,SystemResetWarning,0833.6,5.00,000.00,029.4,026.6,000.0,038.0,030.7,30.5,0000.7,0005.36,0009.44,0004.88
2023-07-08 04:32:00,SystemResetWarning,0833.6,4.99,000.00,029.4,026.9,000.0,038.0,030.8,30.1,0000.9,0005.39,0009.57,0004.88
2023-07-08 04:33:00,SystemResetWarning,0833.6,4.98,000.00,029.4,027.2,000.0,038.0,030.8,30.2,0001.0,0005.40,0009.58,0004.87
2023-07-08 04:34:00,SystemResetWarning,0833.6,5.01,000.00,029.4,027.4,000.0,038.0,030.8,30.2,0000.9,0005.40,0009.76,0004.87
2023-07-08 04:35:00,SystemResetWarning,0833.6,5.00,000.00,029.4,027.6,000.0,038.0,030.9,30.4,0000.8,0005.39,0009.86,0004.88
2023-07-08 04:36:00,SystemResetWarning,0833.7,5.00,000.00,029.4,027.7,000.0,038.0,030.9,30.3,0000.3,0005.34,0009.69,0004.88
2023-07-08 04:37:00,SystemResetWarning,0833.7,5.01,000.00,029.4,027.8,000.0,038.0,031.0,30.2,0000.0,0005.35,0008.92,0004.89
2023-07-08 04:38:00,SystemResetWarning,0833.7,5.00,000.00,029.4,027.9,000.0,038.0,031.0,30.1,0000.3,0005.38,0008.80,0004.90
2023-07-08 04:39:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.0,000.0,038.0,031.0,30.0,0000.2,0005.39,0008.76,0004.91
2023-07-08 04:40:00,SystemResetWarning,0833.7,4.99,000.00,029.5,028.1,000.0,038.0,031.0,29.8,-000.2,0005.39,0008.78,0004.92
2023-07-08 04:41:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.2,000.0,038.0,031.1,29.8,-000.8,0005.40,0008.85,0004.94
2023-07-08 04:42:00,SystemResetWarning,0833.7,5.01,000.00,029.5,028.2,000.0,038.0,031.1,30.0,-001.4,0005.36,0008.67,0004.95
2023-07-08 04:43:00,SystemResetWarning,0833.6,4.99,000.00,029.5,028.2,000.0,038.0,031.1,30.1,-001.7,0005.36,0008.59,0004.97
2023-07-08 04:44:00,SystemResetWarning,0833.7,4.99,000.00,029.6,028.3,000.0,038.1,031.1,29.9,-001.9,0005.38,0008.63,0004.98
2023-07-08 04:45:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.3,000.0,038.1,031.1,29.8,-001.7,0005.40,0008.52,0004.99
2023-07-08 04:46:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.1,031.2,29.7,-001.6,0005.41,0008.39,0005.00
2023-07-08 04:47:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.4,000.0,038.1,031.2,29.7,-001.6,0005.42,0008.37,0005.02
2023-07-08 04:48:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.4,000.0,038.1,031.2,29.8,-001.1,0005.42,0008.33,0005.03
2023-07-08 04:49:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.4,000.0,038.1,031.2,29.7,-000.9,0005.44,0008.30,0005.04
2023-07-08 04:50:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,29.8,-000.5,0005.47,0008.41,0005.05
2023-07-08 04:51:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.5,000.0,038.2,031.3,29.8,-000.5,0005.47,0008.43,0005.06
2023-07-08 04:52:00,SystemResetWarning,0833.7,5.01,000.00,029.7,028.5,000.0,038.2,031.3,29.8,-000.1,0005.49,0008.37,0005.07
2023-07-08 04:53:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.5,000.0,038.2,031.3,30.1,0000.2,0005.51,0008.54,0005.07
2023-07-08 04:54:00,SystemResetWarning,0833.6,4.99,000.00,029.8,028.6,000.0,038.2,031.3,29.8,0000.5,0005.53,0008.58,0005.08
2023-07-08 04:55:00,SystemResetWarning,0833.5,5.00,000.00,029.8,028.6,000.0,038.2,031.3,29.7,0000.4,0005.52,0008.61,0005.08
2023-07-08 04:56:00,SystemResetWarning,0833.5,5.00,000.00,029.8,028.6,000.0,038.3,031.4,29.9,0001.0,0005.50,0008.77,0005.07
2023-07-08 04:57:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.6,000.0,038.3,031.4,29.5,0001.1,0005.49,0008.91,0005.08
2023-07-08 04:58:00,SystemResetWarning,0833.6,5.00,000.00,029.8,028.6,000.0,038.3,031.4,29.4,0001.2,0005.48,0008.89,0005.06
2023-07-08 04:59:00,SystemResetWarning,0833.5,4.99,000.00,029.8,027.4,000.0,038.2,031.3,29.4,0001.0,0005.47,0008.86,0005.06
