Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-22 17:00:00,,0827.7,5.00,0.00,29.1,28.4,00.0,38.1,31.0,10.0,-003.6,0016.25,0005.28,0004.06
2021-10-22 17:01:00,,0827.6,4.99,0.00,29.1,28.4,00.0,38.1,31.0,09.9,-004.3,0016.05,0005.27,0004.07
2021-10-22 17:02:00,,0827.6,5.01,0.00,29.1,28.5,00.0,38.1,31.0,10.2,-004.4,0015.35,0005.40,0004.13
2021-10-22 17:03:00,,0827.6,5.00,0.00,29.2,28.5,00.0,38.1,31.0,10.1,-004.2,0015.57,0005.51,0004.21
2021-10-22 17:04:00,,0827.5,5.00,0.00,29.2,28.5,00.0,38.2,31.1,10.3,-004.3,0015.35,0005.64,0004.30
2021-10-22 17:05:00,,0827.5,5.00,0.00,29.2,28.5,00.0,38.2,31.1,10.5,-004.4,0016.36,0005.77,0004.38
2021-10-22 17:06:00,,0827.5,5.00,0.00,29.2,28.5,00.0,38.2,31.1,10.3,-003.9,0017.22,0005.87,0004.48
2021-10-22 17:07:00,,0827.6,5.00,0.00,29.3,28.5,00.0,38.2,31.1,10.1,-002.8,0017.73,0005.95,0004.54
2021-10-22 17:08:00,,0827.5,5.00,0.00,29.3,28.5,00.0,38.2,31.1,10.0,-003.2,0017.49,0005.97,0004.58
2021-10-22 17:09:00,,0827.6,5.00,0.00,29.3,28.5,00.0,38.3,31.1,10.2,-002.6,0016.59,0006.03,0004.65
2021-10-22 17:10:00,,0827.6,5.00,0.00,29.3,28.6,00.0,38.3,31.1,10.3,-003.0,0016.84,0006.08,0004.71
2021-10-22 17:11:00,,0827.5,5.01,0.00,29.3,28.6,00.0,38.3,31.1,10.0,-002.1,0016.57,0006.09,0004.73
2021-10-22 17:12:00,,0827.5,4.99,0.00,29.3,28.6,00.0,38.3,31.2,09.9,-002.5,0016.76,0006.12,0004.78
2021-10-22 17:13:00,,0827.5,5.00,0.00,29.3,28.6,00.0,38.3,31.2,10.2,-002.0,0016.32,0006.05,0004.80
2021-10-22 17:14:00,,0827.4,5.00,0.00,29.4,28.6,00.0,38.3,31.2,10.4,-002.4,0015.92,0006.08,0004.84
2021-10-22 17:15:00,,0827.4,5.00,0.00,29.4,28.6,00.0,38.3,31.2,10.5,-001.7,0015.27,0006.06,0004.84
2021-10-22 17:16:00,,0827.4,4.99,0.00,29.4,28.6,00.0,38.4,31.2,10.5,-001.4,0015.32,0006.02,0004.82
2021-10-22 17:17:00,,0827.4,5.00,0.00,29.4,28.6,00.0,38.4,31.2,10.5,-002.4,0015.55,0006.07,0004.83
2021-10-22 17:18:00,,0827.4,5.01,0.00,29.4,28.7,00.0,38.4,31.2,10.4,-002.4,0015.74,0006.09,0004.83
2021-10-22 17:19:00,,0827.4,5.00,0.00,29.4,28.7,00.0,38.4,31.2,10.4,-002.1,0015.95,0006.08,0004.84
2021-10-22 17:20:00,,0827.4,5.01,0.00,29.4,28.7,00.0,38.4,31.2,10.1,-002.8,0016.16,0006.00,0004.81
2021-10-22 17:21:00,,0827.4,5.00,0.00,29.5,28.7,00.0,38.4,31.3,09.9,-003.0,0016.03,0005.90,0004.73
2021-10-22 17:22:00,,0827.4,4.99,0.00,29.5,28.8,00.0,38.4,31.3,09.8,-003.2,0016.05,0005.85,0004.68
2021-10-22 17:23:00,,0827.4,5.00,0.00,29.5,28.8,00.0,38.4,31.3,09.8,-002.8,0015.54,0005.76,0004.60
2021-10-22 17:24:00,,0827.4,5.00,0.00,29.5,28.8,00.0,38.5,31.3,09.6,-003.6,0015.44,0005.66,0004.51
2021-10-22 17:25:00,,0827.4,5.01,0.00,29.5,28.8,00.0,38.5,31.4,09.7,-004.2,0015.80,0005.55,0004.42
2021-10-22 17:26:00,,0827.4,4.99,0.00,29.6,28.9,00.0,38.5,31.4,09.3,-003.9,0016.02,0005.41,0004.31
2021-10-22 17:27:00,,0827.4,5.00,0.00,29.6,28.9,00.0,38.5,31.4,09.3,-003.6,0014.60,0005.22,0004.15
2021-10-22 17:28:00,,0827.3,5.01,0.00,29.6,29.0,00.0,38.5,31.4,08.8,-003.3,0013.85,0004.97,0003.98
2021-10-22 17:29:00,,0827.3,5.00,0.00,29.6,29.0,00.0,38.6,31.5,09.2,-003.6,0014.11,0004.75,0003.84
2021-10-22 17:30:00,,0827.3,5.01,0.00,29.7,29.0,00.0,38.6,31.5,09.1,-003.0,0013.90,0004.59,0003.70
2021-10-22 17:31:00,,0827.3,5.00,0.00,29.7,29.0,00.0,38.6,31.5,09.3,-003.0,0013.47,0004.46,0003.59
2021-10-22 17:32:00,,0827.3,5.00,0.00,29.7,29.0,00.0,38.6,31.5,09.4,-001.6,0012.68,0004.36,0003.54
2021-10-22 17:33:00,,0827.4,5.00,0.00,29.7,29.1,00.0,38.6,31.5,09.8,-001.4,0012.95,0004.31,0003.51
2021-10-22 17:34:00,,0827.3,5.01,0.00,29.7,29.1,00.0,38.7,31.6,09.7,-000.8,0013.13,0004.35,0003.51
2021-10-22 17:35:00,,0827.3,4.99,0.00,29.8,29.1,00.0,38.7,31.6,09.8,-002.2,0013.41,0004.37,0003.52
2021-10-22 17:36:00,,0827.3,4.99,0.00,29.8,29.1,00.0,38.7,31.6,10.1,0000.0,0013.03,0004.40,0003.53
2021-10-22 17:37:00,,0827.3,5.02,0.00,29.8,29.2,00.0,38.7,31.6,10.1,-001.9,0012.54,0004.46,0003.58
2021-10-22 17:38:00,,0827.2,5.00,0.00,29.8,29.2,00.0,38.8,31.7,10.3,-002.9,0012.80,0004.56,0003.68
2021-10-22 17:39:00,,0827.3,5.00,0.00,29.9,29.2,00.0,38.8,31.7,10.3,-002.0,0013.08,0004.70,0003.79
2021-10-22 17:40:00,,0827.2,5.00,0.00,29.9,29.2,00.0,38.8,31.7,10.4,0000.7,0013.43,0004.83,0003.90
2021-10-22 17:41:00,,0827.2,5.01,0.00,29.9,29.2,00.0,38.8,31.7,10.2,0000.3,0013.54,0005.01,0004.00
2021-10-22 17:42:00,,0827.2,5.00,0.00,29.9,29.2,00.0,38.8,31.7,10.1,0003.3,0014.15,0005.11,0004.08
2021-10-22 17:43:00,,0827.2,5.01,0.00,29.9,29.2,00.0,38.9,31.8,10.2,0002.2,0015.77,0005.23,0004.15
2021-10-22 17:44:00,,0827.2,4.99,0.00,30.0,29.3,00.0,38.9,31.8,10.4,0001.3,0015.83,0005.32,0004.21
2021-10-22 17:45:00,,0827.2,5.01,0.00,30.0,29.3,00.0,38.9,31.8,10.2,0002.5,0016.08,0005.35,0004.27
2021-10-22 17:46:00,,0827.1,4.98,0.00,30.0,29.3,00.0,38.9,31.8,08.9,0001.4,0015.72,0005.31,0004.23
2021-10-22 17:47:00,,0827.2,5.00,0.00,30.0,29.3,00.0,38.9,31.8,09.0,-000.7,0015.70,0005.21,0004.17
2021-10-22 17:48:00,,0827.1,5.01,0.00,30.0,29.4,00.0,39.0,31.9,09.1,-002.4,0016.33,0005.12,0004.11
2021-10-22 17:49:00,,0827.1,5.00,0.00,30.1,29.4,00.0,39.0,31.9,09.2,-001.5,0016.05,0005.05,0004.04
2021-10-22 17:50:00,,0827.2,4.99,0.00,30.1,29.4,00.0,39.0,31.9,09.3,0003.4,0015.09,0004.94,0003.99
2021-10-22 17:51:00,,0827.2,5.00,0.00,30.1,29.4,00.0,39.0,31.9,09.5,0005.2,0014.78,0004.87,0003.93
2021-10-22 17:52:00,,0827.3,5.01,0.00,30.1,29.4,00.0,39.0,31.9,09.4,0005.2,0016.22,0004.81,0003.86
2021-10-22 17:53:00,,0827.1,5.01,0.00,30.1,29.5,00.0,39.1,32.0,09.5,-002.3,0016.25,0004.80,0003.82
2021-10-22 17:54:00,,0827.1,5.00,0.00,30.2,29.5,00.0,39.1,32.0,09.4,-001.2,0015.42,0004.75,0003.77
2021-10-22 17:55:00,,0827.0,5.00,0.00,30.2,29.5,00.0,39.1,32.0,09.6,-010.2,0015.75,0004.68,0003.71
2021-10-22 17:56:00,,0827.0,5.00,0.00,30.2,29.5,00.0,39.1,32.0,09.7,-001.6,0015.62,0004.64,0003.67
2021-10-22 17:57:00,,0827.0,5.01,0.00,30.2,29.5,00.0,39.1,32.0,09.7,-002.9,0017.14,0004.71,0003.71
2021-10-22 17:58:00,,0826.9,4.99,0.00,30.2,29.6,00.0,39.2,32.0,09.7,0002.3,0017.63,0004.80,0003.76
2021-10-22 17:59:00,,0827.0,5.00,0.00,30.2,29.6,00.0,39.2,32.0,09.7,0004.8,0017.10,0004.85,0003.79
