Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-17 05:00:00,,0829.5,5.00,0.00,29.3,27.4,00.0,38.1,31.2,26.0,0000.0,0004.88,0009.32,0004.32
2022-07-17 05:01:00,,0829.5,4.99,0.00,29.3,27.6,00.0,38.1,31.2,25.7,0000.0,0004.85,0009.29,0004.33
2022-07-17 05:02:00,,0829.5,5.01,0.00,29.4,27.8,00.0,38.1,31.3,25.6,0000.0,0004.88,0008.83,0004.34
2022-07-17 05:03:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.1,31.3,25.5,0000.0,0004.92,0008.54,0004.36
2022-07-17 05:04:00,,0829.4,5.01,0.00,29.4,28.1,00.0,38.2,31.3,24.8,0000.0,0004.97,0008.74,0004.37
2022-07-17 05:05:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.2,31.4,24.8,0000.0,0005.00,0009.24,0004.38
2022-07-17 05:06:00,,0829.5,5.00,0.00,29.5,28.3,00.0,38.2,31.4,24.8,0000.0,0005.02,0009.20,0004.40
2022-07-17 05:07:00,,0829.5,5.00,0.00,29.5,28.4,00.0,38.2,31.5,24.6,0000.0,0005.04,0009.52,0004.42
2022-07-17 05:08:00,,0829.5,4.99,0.00,29.5,28.5,00.0,38.2,31.5,24.4,0000.0,0005.07,0009.61,0004.43
2022-07-17 05:09:00,,0829.5,5.01,0.00,29.6,28.6,00.0,38.3,31.6,24.2,0000.0,0005.06,0009.57,0004.42
2022-07-17 05:10:00,,0829.4,5.00,0.00,29.6,28.7,00.0,38.3,31.6,24.2,0000.0,0005.05,0009.60,0004.40
2022-07-17 05:11:00,,0829.5,4.99,0.00,29.6,28.3,00.0,38.2,31.6,24.1,0000.0,0005.04,0009.65,0004.39
2022-07-17 05:12:00,,0829.6,4.99,0.00,29.6,27.7,00.0,38.2,31.5,24.3,0000.0,0005.06,0009.68,0004.39
2022-07-17 05:13:00,,0829.5,5.00,0.00,29.6,27.5,00.0,38.2,31.4,25.1,0000.0,0005.06,0009.49,0004.40
2022-07-17 05:14:00,,0829.6,5.01,0.00,29.5,27.5,00.0,38.2,31.3,25.7,0000.0,0005.07,0009.49,0004.41
2022-07-17 05:15:00,,0829.6,5.00,0.00,29.5,27.6,00.0,38.2,31.3,26.1,0000.0,0005.07,0009.43,0004.42
2022-07-17 05:16:00,,0829.7,5.00,0.00,29.5,27.8,00.0,38.2,31.4,26.6,0000.0,0005.07,0009.03,0004.44
2022-07-17 05:17:00,,0829.7,5.00,0.00,29.5,27.9,00.0,38.2,31.4,29.7,0000.0,0005.11,0008.95,0004.49
2022-07-17 05:18:00,,0829.7,4.99,0.00,29.5,28.0,00.0,38.2,31.4,29.8,0000.0,0005.15,0009.02,0004.55
2022-07-17 05:19:00,,0829.8,5.00,0.00,29.5,28.2,00.0,38.3,31.5,29.1,0000.0,0005.21,0009.40,0004.60
2022-07-17 05:20:00,,0829.7,4.99,0.00,29.6,28.3,00.0,38.3,31.5,29.1,0000.0,0005.26,0009.43,0004.64
2022-07-17 05:21:00,,0829.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,29.3,0000.0,0005.33,0009.69,0004.69
2022-07-17 05:22:00,,0829.7,4.99,0.00,29.6,28.5,00.0,38.3,31.6,30.6,0000.0,0005.44,0009.96,0004.77
2022-07-17 05:23:00,,0829.7,5.01,0.00,29.7,28.6,00.0,38.3,31.6,32.2,0000.0,0005.54,0010.09,0004.87
2022-07-17 05:24:00,,0829.7,5.00,0.00,29.7,28.6,00.0,38.3,31.7,32.6,0000.0,0005.69,0010.34,0004.96
2022-07-17 05:25:00,,0829.8,5.00,0.00,29.7,28.1,00.0,38.3,31.6,33.2,0000.0,0005.81,0010.77,0005.05
2022-07-17 05:26:00,,0829.8,4.99,0.00,29.7,27.3,00.0,38.2,31.5,33.6,0000.0,0005.93,0011.94,0005.14
2022-07-17 05:27:00,,0829.7,5.01,0.00,29.6,26.9,00.0,38.2,31.4,33.1,0000.0,0006.02,0012.34,0005.22
2022-07-17 05:28:00,,0829.7,4.99,0.00,29.5,26.9,00.0,38.2,31.2,33.2,0000.0,0006.11,0012.66,0005.26
2022-07-17 05:29:00,,0829.6,5.01,0.00,29.4,27.0,00.0,38.2,31.2,32.2,0000.0,0006.16,0012.47,0005.30
2022-07-17 05:30:00,,0829.7,5.00,0.00,29.4,27.2,00.0,38.2,31.2,32.3,0000.0,0006.16,0012.91,0005.32
2022-07-17 05:31:00,,0829.7,5.00,0.00,29.4,27.4,00.0,38.2,31.2,32.7,0000.0,0006.20,0013.11,0005.37
2022-07-17 05:32:00,,0829.8,5.00,0.00,29.4,27.6,00.0,38.2,31.2,33.2,0000.0,0006.22,0013.00,0005.41
2022-07-17 05:33:00,,0829.9,4.99,0.00,29.4,27.8,00.0,38.2,31.3,33.1,0000.0,0006.26,0013.67,0005.45
2022-07-17 05:34:00,,0829.8,5.01,0.00,29.4,27.9,00.0,38.2,31.3,33.5,0000.0,0006.26,0014.16,0005.45
2022-07-17 05:35:00,,0829.9,4.99,0.00,29.4,28.1,00.0,38.2,31.4,33.7,0000.0,0006.25,0014.50,0005.45
2022-07-17 05:36:00,,0830.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,33.3,0000.0,0006.24,0014.34,0005.45
2022-07-17 05:37:00,,0830.1,4.99,0.00,29.5,28.3,00.0,38.2,31.5,32.1,0000.0,0006.23,0013.85,0005.44
2022-07-17 05:38:00,,0830.1,5.02,0.00,29.5,28.4,00.0,38.2,31.5,31.0,0000.0,0006.22,0014.01,0005.44
2022-07-17 05:39:00,,0830.1,5.00,0.00,29.6,28.5,00.0,38.3,31.5,30.6,0000.0,0006.18,0013.67,0005.45
2022-07-17 05:40:00,,0830.1,4.99,0.00,29.6,28.6,00.0,38.3,31.6,30.7,0000.0,0006.21,0013.78,0005.44
2022-07-17 05:41:00,,0830.1,5.01,0.00,29.6,28.7,00.0,38.3,31.7,30.8,0000.0,0006.28,0013.18,0005.45
2022-07-17 05:42:00,,0830.1,5.00,0.00,29.7,28.7,00.0,38.3,31.7,30.8,0000.0,0006.30,0013.54,0005.46
2022-07-17 05:43:00,,0830.1,4.99,0.00,29.7,28.6,00.0,38.3,31.7,30.8,0000.0,0006.31,0013.70,0005.47
2022-07-17 05:44:00,,0830.1,4.99,0.00,29.7,28.0,00.0,38.3,31.7,30.7,0000.0,0006.36,0013.54,0005.47
2022-07-17 05:45:00,,0830.1,5.00,0.00,29.7,27.6,00.0,38.3,31.6,30.6,0000.0,0006.39,0013.04,0005.47
2022-07-17 05:46:00,,0830.1,5.00,0.00,29.6,27.5,00.0,38.3,31.4,30.7,0000.0,0006.43,0012.82,0005.46
2022-07-17 05:47:00,,0830.1,5.00,0.00,29.6,27.6,00.0,38.3,31.4,30.9,0000.0,0006.46,0013.05,0005.46
2022-07-17 05:48:00,,0830.0,5.01,0.00,29.5,27.7,00.0,38.3,31.4,30.8,0000.0,0006.45,0013.24,0005.45
2022-07-17 05:49:00,,0830.0,5.00,0.00,29.5,27.8,00.0,38.3,31.4,30.8,0000.0,0006.47,0013.61,0005.45
2022-07-17 05:50:00,,0830.0,5.01,0.00,29.5,28.0,00.0,38.3,31.4,30.8,0000.0,0006.50,0013.92,0005.44
2022-07-17 05:51:00,,0830.0,5.01,0.00,29.6,28.1,00.0,38.3,31.5,30.8,0000.0,0006.49,0013.82,0005.44
2022-07-17 05:52:00,,0830.1,4.98,0.00,29.6,28.2,00.0,38.3,31.5,30.9,0000.0,0006.48,0013.77,0005.45
2022-07-17 05:53:00,,0830.1,5.01,0.00,29.6,28.3,00.0,38.3,31.5,31.0,0000.0,0006.47,0013.27,0005.45
2022-07-17 05:54:00,,0830.1,4.99,0.00,29.6,28.4,00.0,38.3,31.6,31.0,0000.0,0006.45,0013.08,0005.44
2022-07-17 05:55:00,,0830.1,5.01,0.00,29.6,28.5,00.0,38.3,31.6,31.0,0000.0,0006.38,0012.39,0005.44
2022-07-17 05:56:00,,0830.1,4.99,0.00,29.7,28.6,00.0,38.4,31.7,31.0,0000.0,0006.36,0012.33,0005.44
2022-07-17 05:57:00,,0830.1,4.99,0.00,29.7,28.4,00.0,38.4,31.7,31.1,0000.0,0006.35,0012.29,0005.45
2022-07-17 05:58:00,,0830.1,4.99,0.00,29.7,27.8,00.0,38.3,31.6,31.1,0000.0,0006.32,0012.08,0005.46
2022-07-17 05:59:00,,0830.1,5.01,0.00,29.7,27.4,00.0,38.3,31.5,31.2,0000.0,0006.34,0011.22,0005.49
