Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-30 11:00:00,SystemResetWarning,0835.4,5.00,000.00,029.3,026.3,000.0,037.8,030.6,30.7,0000.0,0009.52,0004.74,0004.11
2023-07-30 11:01:00,SystemResetWarning,0835.4,5.00,000.00,029.3,026.6,000.0,037.8,030.7,31.0,0000.0,0009.31,0004.77,0004.13
2023-07-30 11:02:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.0,000.0,037.8,030.7,31.2,0000.0,0009.22,0004.79,0004.17
2023-07-30 11:03:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.2,000.0,037.8,030.8,31.0,0000.0,0009.65,0004.78,0004.18
2023-07-30 11:04:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.4,000.0,037.8,030.8,31.0,0000.0,0009.72,0004.85,0004.22
2023-07-30 11:05:00,SystemResetWarning,0835.5,4.99,000.00,029.3,027.6,000.0,037.8,030.9,31.1,0000.0,0010.10,0004.88,0004.27
2023-07-30 11:06:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.8,000.0,037.8,030.9,31.1,0000.0,0010.53,0004.94,0004.31
2023-07-30 11:07:00,SystemResetWarning,0835.5,5.01,000.00,029.4,027.9,000.0,037.8,030.9,31.0,0000.0,0010.49,0005.00,0004.38
2023-07-30 11:08:00,SystemResetWarning,0835.5,5.01,000.00,029.4,028.0,000.0,037.8,031.0,30.3,0000.0,0010.74,0005.08,0004.45
2023-07-30 11:09:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.1,000.0,037.8,031.0,29.8,0000.0,0010.79,0005.16,0004.52
2023-07-30 11:10:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.2,000.0,037.8,031.1,30.2,0000.0,0010.94,0005.23,0004.57
2023-07-30 11:11:00,SystemResetWarning,0835.5,4.99,000.00,029.5,028.3,000.0,037.8,031.1,29.2,0000.0,0010.87,0005.27,0004.61
2023-07-30 11:12:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.3,000.0,037.9,031.1,28.5,0000.0,0010.81,0005.31,0004.65
2023-07-30 11:13:00,SystemResetWarning,0835.5,4.99,000.00,029.5,028.4,000.0,037.9,031.2,26.4,0000.0,0010.81,0005.35,0004.67
2023-07-30 11:14:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.5,000.0,037.9,031.2,25.5,0000.0,0010.48,0005.43,0004.72
2023-07-30 11:15:00,SystemResetWarning,0835.5,5.00,000.00,029.6,028.5,000.0,037.9,031.2,24.8,0000.0,0010.38,0005.44,0004.76
2023-07-30 11:16:00,SystemResetWarning,0835.5,5.00,000.00,029.6,027.9,000.0,037.9,031.2,24.5,0000.0,0010.24,0005.49,0004.80
2023-07-30 11:17:00,SystemResetWarning,0835.4,5.00,000.00,029.6,026.2,000.0,037.8,031.0,24.6,0000.0,0009.83,0005.51,0004.83
2023-07-30 11:18:00,SystemResetWarning,0835.4,5.00,000.00,029.5,025.4,000.0,037.7,030.7,24.4,0000.0,0010.02,0005.53,0004.86
2023-07-30 11:19:00,SystemResetWarning,0835.4,5.00,000.00,029.3,025.5,000.0,037.8,030.6,24.4,0000.0,0009.94,0005.54,0004.87
2023-07-30 11:20:00,SystemResetWarning,0835.5,5.01,000.00,029.3,025.8,000.0,037.8,030.5,25.5,0000.0,0009.54,0005.59,0004.91
2023-07-30 11:21:00,SystemResetWarning,0835.5,5.00,000.00,029.3,026.2,000.0,037.8,030.6,26.0,0000.0,0009.55,0005.61,0004.94
2023-07-30 11:22:00,SystemResetWarning,0835.5,4.99,000.00,029.3,026.6,000.0,037.8,030.7,28.4,0000.0,0009.80,0005.67,0004.95
2023-07-30 11:23:00,SystemResetWarning,0835.5,5.00,000.00,029.3,026.9,000.0,037.8,030.7,28.1,0000.0,0009.86,0005.70,0004.96
2023-07-30 11:24:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.2,000.0,037.8,030.8,27.5,0000.0,0009.97,0005.75,0004.97
2023-07-30 11:25:00,SystemResetWarning,0835.5,5.01,000.00,029.3,027.4,000.0,037.8,030.9,27.6,0000.0,0009.98,0005.77,0004.99
2023-07-30 11:26:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.6,000.0,037.8,030.9,27.9,0000.0,0010.20,0005.81,0005.01
2023-07-30 11:27:00,SystemResetWarning,0835.6,5.00,000.00,029.3,027.8,000.0,037.8,030.9,28.3,0000.0,0010.99,0005.83,0005.01
2023-07-30 11:28:00,SystemResetWarning,0835.5,4.99,000.00,029.4,027.9,000.0,037.8,031.0,28.7,0000.0,0011.46,0005.83,0005.00
2023-07-30 11:29:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.1,000.0,037.8,031.0,28.5,0000.0,0011.42,0005.84,0004.99
2023-07-30 11:30:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.2,000.0,037.8,031.0,28.7,0000.0,0011.32,0005.82,0004.97
2023-07-30 11:31:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.2,000.0,037.8,031.1,28.6,0000.0,0011.40,0005.79,0004.93
2023-07-30 11:32:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.3,000.0,037.9,031.1,28.3,0000.0,0011.26,0005.69,0004.84
2023-07-30 11:33:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.4,000.0,037.9,031.2,28.5,0000.0,0011.12,0005.62,0004.75
2023-07-30 11:34:00,SystemResetWarning,0835.5,5.00,000.00,029.5,028.4,000.0,037.9,031.2,27.7,0000.0,0010.96,0005.50,0004.67
2023-07-30 11:35:00,SystemResetWarning,0835.6,5.00,000.00,029.6,028.5,000.0,037.9,031.2,27.5,0000.0,0011.02,0005.36,0004.57
2023-07-30 11:36:00,SystemResetWarning,0835.5,4.99,000.00,029.6,028.5,000.0,038.0,031.2,27.9,0000.0,0010.93,0005.26,0004.46
2023-07-30 11:37:00,SystemResetWarning,0835.5,4.99,000.00,029.6,028.4,000.0,038.0,031.3,28.8,0000.0,0010.58,0005.12,0004.37
2023-07-30 11:38:00,SystemResetWarning,0835.5,5.00,000.00,029.6,026.7,000.0,037.9,031.1,28.2,0000.0,0009.69,0004.99,0004.29
2023-07-30 11:39:00,SystemResetWarning,0835.5,5.00,000.00,029.5,025.5,000.0,037.8,030.9,28.5,0000.0,0009.91,0004.89,0004.22
2023-07-30 11:40:00,SystemResetWarning,0835.5,5.01,000.00,029.4,025.4,000.0,037.8,030.5,29.3,0000.0,0010.26,0004.84,0004.18
2023-07-30 11:41:00,SystemResetWarning,0835.5,5.01,000.00,029.3,025.7,000.0,037.8,030.5,30.6,0000.0,0010.27,0004.82,0004.18
2023-07-30 11:42:00,SystemResetWarning,0835.5,5.01,000.00,029.3,026.1,000.0,037.8,030.6,30.7,0000.0,0010.23,0004.81,0004.17
2023-07-30 11:43:00,SystemResetWarning,0835.5,4.99,000.00,029.3,026.5,000.0,037.8,030.7,31.2,0000.0,0010.23,0004.85,0004.20
2023-07-30 11:44:00,SystemResetWarning,0835.5,5.00,000.00,029.3,026.8,000.0,037.8,030.8,32.1,0000.0,0010.21,0004.86,0004.24
2023-07-30 11:45:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.1,000.0,037.8,030.8,31.6,0000.0,0010.46,0004.93,0004.30
2023-07-30 11:46:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.4,000.0,037.8,030.8,31.6,0000.0,0010.63,0005.00,0004.36
2023-07-30 11:47:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.6,000.0,037.8,030.9,32.0,0000.0,0010.68,0005.06,0004.43
2023-07-30 11:48:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.8,000.0,037.8,030.9,33.1,0000.0,0010.80,0005.15,0004.50
2023-07-30 11:49:00,SystemResetWarning,0835.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,34.4,0000.0,0011.14,0005.27,0004.56
2023-07-30 11:50:00,SystemResetWarning,0835.5,5.00,000.00,029.4,028.0,000.0,037.8,031.0,34.1,0000.0,0011.06,0005.35,0004.61
2023-07-30 11:51:00,SystemResetWarning,0835.5,4.99,000.00,029.5,028.1,000.0,037.8,031.1,35.5,0000.0,0010.52,0005.42,0004.65
2023-07-30 11:52:00,SystemResetWarning,0835.5,5.02,000.00,029.7,028.2,000.0,037.9,031.2,36.1,0000.0,0010.83,0005.43,0004.62
2023-07-30 11:53:00,SystemResetWarning,0835.5,4.97,000.00,030.0,028.3,000.0,037.9,031.4,36.5,0000.0,0011.26,0005.44,0004.64
2023-07-30 11:54:00,SystemResetWarning,0835.5,5.02,000.00,030.4,028.4,000.0,038.0,031.5,36.9,0000.0,0011.24,0005.43,0004.64
2023-07-30 11:55:00,SystemResetWarning,0835.5,5.01,000.00,030.9,028.5,000.0,038.0,031.7,36.5,0000.0,0011.65,0005.41,0004.65
2023-07-30 11:56:00,SystemResetWarning,0835.4,4.99,000.00,031.3,028.5,000.0,038.2,031.8,35.9,0000.0,0011.80,0005.44,0004.66
2023-07-30 11:57:00,SystemResetWarning,0835.4,5.00,000.00,031.8,028.6,000.0,038.3,031.9,35.4,0000.0,0011.98,0005.48,0004.66
2023-07-30 11:58:00,SystemResetWarning,0835.5,5.01,000.00,032.2,028.2,000.0,038.4,032.0,34.5,0000.0,0012.32,0005.55,0004.68
2023-07-30 11:59:00,SystemResetWarning,0835.5,4.98,000.00,032.5,026.5,000.0,038.5,031.8,33.6,0000.0,0012.42,0005.57,0004.71
