Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-23 10:00:00,,0830.4,5.02,0.00,21.5,20.1,00.0,30.3,23.0,02.4,0000.3,0009.18,0004.75,0004.26
2022-12-23 10:01:00,,0830.5,4.98,0.00,21.5,20.9,00.0,30.3,23.2,02.4,0001.6,0009.83,0004.78,0004.27
2022-12-23 10:02:00,,0830.5,5.00,0.00,21.6,21.8,00.0,30.3,23.4,02.4,0001.9,0010.08,0004.78,0004.28
2022-12-23 10:03:00,,0830.4,5.00,0.00,21.7,22.3,00.0,30.3,23.6,02.4,0001.8,0010.06,0004.77,0004.28
2022-12-23 10:04:00,,0830.4,4.99,0.00,21.8,21.9,00.0,30.4,23.5,02.3,0002.1,0010.03,0004.75,0004.26
2022-12-23 10:05:00,,0830.5,5.04,0.00,21.7,21.1,00.0,30.4,23.3,02.3,0002.1,0010.09,0004.76,0004.25
2022-12-23 10:06:00,,0830.4,4.98,0.00,21.7,20.5,00.0,30.4,23.2,02.4,0002.1,0009.82,0004.75,0004.25
2022-12-23 10:07:00,,0830.4,4.98,0.00,21.6,20.0,00.0,30.4,23.0,02.4,0001.8,0009.57,0004.76,0004.25
2022-12-23 10:08:00,,0830.4,5.03,0.00,21.6,20.5,00.0,30.4,23.1,02.4,0001.6,0009.60,0004.75,0004.24
2022-12-23 10:09:00,,0830.5,5.00,0.00,21.7,21.5,00.0,30.3,23.4,02.4,0001.4,0009.57,0004.74,0004.24
2022-12-23 10:10:00,,0830.6,4.98,0.00,21.8,22.2,00.0,30.4,23.6,02.3,0001.2,0009.47,0004.71,0004.23
2022-12-23 10:11:00,,0830.6,5.01,0.00,21.9,22.2,00.0,30.4,23.6,02.3,0000.9,0008.90,0004.69,0004.24
2022-12-23 10:12:00,,0830.6,4.97,0.00,21.8,21.5,00.0,30.5,23.5,02.3,0000.0,0008.31,0004.68,0004.24
2022-12-23 10:13:00,,0830.6,5.01,0.00,21.8,20.8,00.0,30.5,23.3,02.4,0000.0,0008.06,0004.70,0004.22
2022-12-23 10:14:00,,0830.6,5.01,0.00,21.7,20.3,00.0,30.5,23.1,02.4,0000.0,0008.05,0004.69,0004.22
2022-12-23 10:15:00,,0830.6,4.96,0.00,21.6,20.2,00.0,30.5,23.0,02.4,0000.0,0008.04,0004.69,0004.22
2022-12-23 10:16:00,,0830.5,5.01,0.00,21.7,21.0,00.0,30.4,23.3,02.4,0000.0,0007.92,0004.67,0004.23
2022-12-23 10:17:00,,0830.4,5.02,0.00,21.8,21.9,00.0,30.4,23.5,02.4,0001.3,0008.32,0004.65,0004.24
2022-12-23 10:18:00,,0830.5,4.96,0.00,21.8,21.9,00.0,30.5,23.6,02.3,0001.7,0008.79,0004.64,0004.24
2022-12-23 10:19:00,,0830.4,5.02,0.00,21.8,21.1,00.0,30.5,23.4,02.4,0001.2,0008.82,0004.67,0004.25
2022-12-23 10:20:00,,0830.5,5.00,0.00,21.7,20.4,00.0,30.5,23.2,02.4,0001.4,0008.76,0004.66,0004.25
2022-12-23 10:21:00,,0830.6,4.98,0.00,21.6,20.0,00.0,30.5,23.1,02.4,0001.5,0008.87,0004.66,0004.25
2022-12-23 10:22:00,,0830.5,5.01,0.00,21.7,20.6,00.0,30.4,23.2,02.4,0001.6,0009.08,0004.65,0004.25
2022-12-23 10:23:00,,0830.5,5.03,0.00,21.7,21.6,00.0,30.4,23.4,02.3,0001.5,0009.26,0004.68,0004.26
2022-12-23 10:24:00,,0830.4,4.97,0.00,21.8,22.3,00.0,30.4,23.6,02.3,0001.7,0009.31,0004.72,0004.30
2022-12-23 10:25:00,,0830.4,5.04,0.00,21.9,22.1,00.0,30.5,23.6,02.3,0002.2,0009.35,0004.75,0004.34
2022-12-23 10:26:00,,0830.5,4.95,0.00,21.8,21.2,00.0,30.5,23.4,02.3,0002.6,0009.39,0004.78,0004.37
2022-12-23 10:27:00,,0830.6,5.03,0.00,21.7,20.3,00.0,30.5,23.2,02.3,0002.4,0009.38,0004.79,0004.38
2022-12-23 10:28:00,,0830.6,5.02,0.00,21.6,19.9,00.0,30.5,23.0,02.4,0002.2,0009.14,0004.79,0004.40
2022-12-23 10:29:00,,0830.6,4.98,0.00,21.7,20.6,00.0,30.4,23.2,02.3,0001.9,0008.98,0004.80,0004.41
2022-12-23 10:30:00,,0830.5,4.99,0.00,21.8,21.6,00.0,30.4,23.4,02.3,0002.3,0008.93,0004.81,0004.44
2022-12-23 10:31:00,,0830.6,5.04,0.00,21.8,22.0,00.0,30.5,23.6,02.3,0001.7,0009.03,0004.84,0004.47
2022-12-23 10:32:00,,0830.6,4.96,0.00,21.8,21.4,00.0,30.5,23.5,02.3,0001.5,0009.04,0004.87,0004.49
2022-12-23 10:33:00,,0830.6,5.03,0.00,21.8,20.8,00.0,30.5,23.3,02.3,0002.2,0008.91,0004.92,0004.52
2022-12-23 10:34:00,,0830.5,5.02,0.00,21.7,20.3,00.0,30.5,23.2,02.3,0002.0,0008.91,0004.93,0004.53
2022-12-23 10:35:00,,0830.5,4.98,0.00,21.7,20.5,00.0,30.5,23.2,02.3,0002.2,0008.90,0004.92,0004.55
2022-12-23 10:36:00,,0830.6,4.99,0.00,21.8,21.4,00.0,30.5,23.4,02.3,0002.4,0009.19,0004.93,0004.57
2022-12-23 10:37:00,,0830.6,5.05,0.00,21.8,22.2,00.0,30.5,23.6,02.3,0002.7,0009.21,0004.96,0004.58
2022-12-23 10:38:00,,0830.6,4.96,0.00,21.9,21.9,00.0,30.5,23.6,02.3,0002.7,0009.32,0004.99,0004.60
2022-12-23 10:39:00,,0830.6,5.02,0.00,21.8,21.1,00.0,30.6,23.4,02.3,0002.7,0009.14,0005.01,0004.62
2022-12-23 10:40:00,,0830.5,5.02,0.00,21.7,20.2,00.0,30.6,23.1,02.3,0003.1,0008.76,0005.02,0004.63
2022-12-23 10:41:00,,0830.4,4.96,0.00,21.7,20.4,00.0,30.5,23.1,02.3,0003.1,0008.75,0005.03,0004.63
2022-12-23 10:42:00,,0830.4,5.01,0.00,21.7,21.3,00.0,30.5,23.4,02.3,0003.2,0008.72,0005.02,0004.61
2022-12-23 10:43:00,,0830.5,5.03,0.00,21.8,22.0,00.0,30.5,23.6,02.3,0003.7,0008.62,0005.01,0004.60
2022-12-23 10:44:00,,0830.6,4.96,0.00,21.9,21.7,00.0,30.5,23.5,02.3,0002.5,0008.72,0005.01,0004.58
2022-12-23 10:45:00,,0830.7,5.02,0.00,21.8,21.0,00.0,30.6,23.4,02.3,0001.5,0008.59,0004.97,0004.54
2022-12-23 10:46:00,,0830.6,5.02,0.00,21.7,19.9,00.0,30.6,23.0,02.4,0002.2,0009.01,0004.92,0004.50
2022-12-23 10:47:00,,0830.5,4.98,0.00,21.5,19.3,00.0,30.5,22.7,02.4,0000.4,0008.82,0004.87,0004.44
2022-12-23 10:48:00,,0830.5,4.96,0.00,21.5,20.3,00.0,30.4,22.9,02.4,0000.0,0008.78,0004.83,0004.39
2022-12-23 10:49:00,,0830.4,5.03,0.00,21.6,21.2,00.0,30.4,23.2,02.4,0000.3,0008.71,0004.78,0004.34
2022-12-23 10:50:00,,0830.4,4.96,0.00,21.7,21.9,00.0,30.4,23.4,02.4,0001.4,0008.69,0004.77,0004.30
2022-12-23 10:51:00,,0830.5,5.03,0.00,21.8,21.9,00.0,30.4,23.5,02.4,0000.8,0008.81,0004.77,0004.27
2022-12-23 10:52:00,,0830.5,4.99,0.00,21.7,21.3,00.0,30.5,23.4,02.4,0001.2,0008.80,0004.73,0004.25
2022-12-23 10:53:00,,0830.6,4.98,0.00,21.7,20.7,00.0,30.5,23.2,02.4,0001.6,0008.74,0004.69,0004.25
2022-12-23 10:54:00,,0830.6,5.02,0.00,21.6,20.2,00.0,30.5,23.0,02.4,0001.7,0008.97,0004.67,0004.25
2022-12-23 10:55:00,,0830.6,5.01,0.00,21.6,20.7,00.0,30.4,23.1,02.4,0002.2,0009.39,0004.67,0004.25
2022-12-23 10:56:00,,0830.6,4.98,0.00,21.7,21.6,00.0,30.4,23.4,02.4,0002.6,0009.55,0004.70,0004.25
2022-12-23 10:57:00,,0830.5,5.04,0.00,21.8,22.3,00.0,30.4,23.6,02.4,0002.1,0009.04,0004.73,0004.26
2022-12-23 10:58:00,,0830.5,4.96,0.00,21.9,22.2,00.0,30.5,23.7,02.3,0002.3,0009.08,0004.78,0004.27
2022-12-23 10:59:00,,0830.6,5.04,0.00,21.8,21.5,00.0,30.5,23.5,02.3,0002.5,0009.18,0004.81,0004.30
