Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-25 11:00:00,,0833.1,5.00,0.00,29.8,28.8,00.0,38.9,31.6,24.8,0002.2,0017.17,0030.08,0015.88
2021-08-25 11:01:00,,0833.1,4.99,0.00,29.8,28.9,00.0,38.9,31.7,25.2,0002.4,0017.18,0028.06,0015.88
2021-08-25 11:02:00,,0833.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,24.8,0002.6,0017.14,0027.72,0015.85
2021-08-25 11:03:00,,0833.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,24.3,0002.7,0017.15,0027.70,0015.85
2021-08-25 11:04:00,,0833.1,4.99,0.00,29.9,28.9,00.0,38.9,31.7,24.9,0002.9,0017.14,0027.40,0015.85
2021-08-25 11:05:00,,0833.1,5.03,0.00,29.9,29.0,00.0,39.0,31.7,25.2,0002.4,0017.14,0027.58,0015.84
2021-08-25 11:06:00,,0833.2,4.99,0.00,29.9,29.0,00.0,39.0,31.7,25.4,0002.2,0017.12,0028.16,0015.84
2021-08-25 11:07:00,,0833.1,5.01,0.00,29.9,29.0,00.0,39.0,31.8,25.5,0002.0,0017.15,0028.46,0015.85
2021-08-25 11:08:00,,0833.2,4.99,0.00,30.0,29.0,00.0,39.0,31.8,25.7,0001.9,0017.12,0027.73,0015.83
2021-08-25 11:09:00,,0833.2,5.00,0.00,30.0,29.1,00.0,39.0,31.8,25.5,0001.9,0017.03,0027.55,0015.75
2021-08-25 11:10:00,,0833.3,5.01,0.00,30.0,29.1,00.0,39.0,31.8,25.7,0002.1,0017.04,0027.11,0015.76
2021-08-25 11:11:00,,0833.3,4.99,0.00,30.0,29.1,00.0,39.0,31.8,25.4,0002.1,0017.07,0026.14,0015.80
2021-08-25 11:12:00,,0833.3,5.00,0.00,30.0,29.1,00.0,39.1,31.8,25.6,0002.0,0017.08,0026.11,0015.78
2021-08-25 11:13:00,,0833.3,5.01,0.00,30.0,29.2,00.0,39.1,31.9,25.7,0002.1,0017.09,0026.53,0015.77
2021-08-25 11:14:00,,0833.3,5.01,0.00,30.1,29.2,00.0,39.1,31.9,25.6,0002.1,0017.08,0026.84,0015.81
2021-08-25 11:15:00,,0833.3,4.99,0.00,30.1,29.2,00.0,39.1,31.9,25.4,0002.1,0017.14,0027.36,0015.87
2021-08-25 11:16:00,,0833.3,5.00,0.00,30.1,29.0,00.0,39.1,31.8,24.9,0002.4,0017.13,0027.58,0015.88
2021-08-25 11:17:00,,0833.2,4.99,0.00,30.0,27.1,00.0,39.1,31.3,25.4,0002.6,0017.19,0027.07,0015.93
2021-08-25 11:18:00,,0833.3,5.00,0.00,29.8,26.2,00.0,39.0,31.1,25.5,0002.8,0017.24,0028.60,0015.95
2021-08-25 11:19:00,,0833.3,5.01,0.00,29.7,26.4,00.0,39.0,31.0,25.7,0002.9,0017.26,0028.71,0015.96
2021-08-25 11:20:00,,0833.3,5.00,0.00,29.6,26.8,00.0,38.9,31.1,26.0,0003.0,0017.25,0027.82,0015.99
2021-08-25 11:21:00,,0833.3,4.99,0.00,29.6,27.2,00.0,38.9,31.1,26.2,0003.1,0017.28,0027.69,0016.02
2021-08-25 11:22:00,,0833.3,5.01,0.00,29.6,27.5,00.0,38.9,31.2,26.2,0003.1,0017.35,0027.81,0016.06
2021-08-25 11:23:00,,0833.4,4.99,0.00,29.6,27.8,00.0,38.9,31.3,26.2,0003.0,0017.40,0027.85,0016.09
2021-08-25 11:24:00,,0833.4,5.01,0.00,29.6,28.0,00.0,38.8,31.3,26.2,0003.0,0017.43,0027.40,0016.11
2021-08-25 11:25:00,,0833.4,5.00,0.00,29.6,28.1,00.0,38.8,31.4,26.0,0002.9,0017.44,0026.82,0016.12
2021-08-25 11:26:00,,0833.4,4.99,0.00,29.6,28.3,00.0,38.8,31.4,25.7,0002.8,0017.41,0026.50,0016.10
2021-08-25 11:27:00,,0833.4,4.99,0.00,29.7,28.4,00.0,38.8,31.4,25.7,0002.8,0017.41,0026.60,0016.12
2021-08-25 11:28:00,,0833.4,5.00,0.00,29.7,28.5,00.0,38.8,31.5,25.1,0002.7,0017.36,0027.03,0016.07
2021-08-25 11:29:00,,0833.4,5.01,0.00,29.7,28.6,00.0,38.8,31.5,25.3,0002.8,0017.33,0025.48,0016.04
2021-08-25 11:30:00,,0833.5,4.99,0.00,29.7,28.6,00.0,38.8,31.5,25.8,0002.6,0017.33,0025.31,0016.08
2021-08-25 11:31:00,,0833.5,5.01,0.00,29.7,28.7,00.0,38.8,31.5,25.8,0002.7,0017.33,0025.36,0016.10
2021-08-25 11:32:00,,0833.4,4.99,0.00,29.8,28.8,00.0,38.8,31.6,25.8,0002.6,0017.30,0025.28,0016.10
2021-08-25 11:33:00,,0833.4,4.99,0.00,29.8,28.8,00.0,38.9,31.6,25.9,0002.4,0017.28,0025.22,0016.09
2021-08-25 11:34:00,,0833.4,5.00,0.00,29.8,28.8,00.0,38.9,31.6,25.9,0002.5,0017.27,0025.21,0016.08
2021-08-25 11:35:00,,0833.4,4.99,0.00,29.8,28.9,00.0,38.9,31.7,25.9,0002.6,0017.28,0025.10,0016.08
2021-08-25 11:36:00,,0833.4,5.00,0.00,29.8,28.9,00.0,38.9,31.7,25.9,0002.6,0017.37,0025.49,0016.12
2021-08-25 11:37:00,,0833.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,25.9,0002.7,0017.43,0025.52,0016.16
2021-08-25 11:38:00,,0833.5,4.99,0.00,29.9,28.9,00.0,38.9,31.7,25.9,0002.8,0017.52,0025.25,0016.22
2021-08-25 11:39:00,,0833.5,5.00,0.00,29.9,29.0,00.0,38.9,31.7,25.9,0002.8,0017.59,0025.15,0016.32
2021-08-25 11:40:00,,0833.5,5.00,0.00,29.9,29.0,00.0,39.0,31.8,25.9,0002.7,0017.70,0024.58,0016.43
2021-08-25 11:41:00,,0833.5,5.01,0.00,29.9,29.0,00.0,39.0,31.8,25.9,0002.6,0017.76,0025.40,0016.47
2021-08-25 11:42:00,,0833.5,5.00,0.00,29.9,29.0,00.0,39.0,31.8,26.0,0002.5,0017.81,0025.64,0016.51
2021-08-25 11:43:00,,0833.6,5.01,0.00,30.0,29.1,00.0,39.0,31.8,25.9,0002.4,0017.90,0025.94,0016.57
2021-08-25 11:44:00,,0833.5,4.99,0.00,30.0,29.1,00.0,39.0,31.8,25.9,0002.3,0017.95,0026.70,0016.62
2021-08-25 11:45:00,,0833.5,4.99,0.00,30.0,29.1,00.0,39.0,31.8,26.0,0002.2,0017.97,0026.81,0016.67
2021-08-25 11:46:00,,0833.5,5.01,0.00,30.0,29.2,00.0,39.1,31.8,26.0,0002.1,0018.01,0027.02,0016.71
2021-08-25 11:47:00,,0833.5,4.99,0.00,30.0,29.2,00.0,39.1,31.9,26.1,0002.1,0018.01,0026.89,0016.74
2021-08-25 11:48:00,,0833.5,4.99,0.00,30.0,29.2,00.0,39.1,31.9,26.1,0002.2,0018.04,0027.17,0016.78
2021-08-25 11:49:00,,0833.5,5.00,0.00,30.1,29.2,00.0,39.1,31.9,26.1,0002.2,0018.10,0028.09,0016.82
2021-08-25 11:50:00,,0833.5,5.00,0.00,30.1,29.2,00.0,39.1,31.9,26.1,0002.2,0018.20,0028.69,0016.84
2021-08-25 11:51:00,,0833.5,5.01,0.00,30.1,29.2,00.0,39.1,31.9,26.0,0002.2,0018.19,0029.06,0016.85
2021-08-25 11:52:00,,0833.5,4.99,0.00,30.1,29.2,00.0,39.1,31.9,26.0,0002.1,0018.25,0029.04,0016.85
2021-08-25 11:53:00,,0833.5,4.99,0.00,30.1,29.2,00.0,39.2,31.9,25.9,0002.3,0018.34,0029.20,0016.86
2021-08-25 11:54:00,,0833.5,5.01,0.00,30.1,29.3,00.0,39.2,31.9,25.8,0002.4,0018.33,0029.47,0016.86
2021-08-25 11:55:00,,0833.5,5.00,0.00,30.1,28.9,00.0,39.2,31.8,25.7,0002.6,0018.28,0029.19,0016.82
2021-08-25 11:56:00,,0833.5,4.99,0.00,30.0,26.9,00.0,39.1,31.3,25.8,0002.8,0018.34,0029.23,0016.83
2021-08-25 11:57:00,,0833.5,5.00,0.00,29.8,26.1,00.0,39.1,31.0,26.0,0002.8,0018.29,0030.09,0016.81
2021-08-25 11:58:00,,0833.5,5.01,0.00,29.7,26.3,00.0,39.0,31.0,26.2,0002.8,0018.24,0030.06,0016.77
2021-08-25 11:59:00,,0833.6,4.99,0.00,29.6,26.8,00.0,39.0,31.1,26.3,0002.5,0018.23,0029.87,0016.73
