Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-04 15:00:00,SystemResetWarning,0827.1,5.00,000.00,022.2,021.6,000.0,030.6,024.0,015.5,0000.0,0002.52,0006.61,0001.78
2024-04-04 15:01:00,SystemResetWarning,0827.1,5.00,000.00,022.2,021.6,000.0,030.6,024.0,015.4,0000.0,0002.49,0006.62,0001.75
2024-04-04 15:02:00,SystemResetWarning,0827.2,5.01,000.00,022.2,021.6,000.0,030.6,024.0,014.9,0000.0,0002.50,0006.74,0001.74
2024-04-04 15:03:00,SystemResetWarning,0827.1,5.00,000.00,022.2,021.6,000.0,030.6,024.0,015.3,0000.0,0002.51,0006.95,0001.73
2024-04-04 15:04:00,SystemResetWarning,0827.2,5.00,000.00,022.2,021.7,000.0,030.6,024.1,015.3,0000.0,0002.49,0006.88,0001.71
2024-04-04 15:05:00,SystemResetWarning,0827.1,4.99,000.00,022.2,021.7,000.0,030.6,024.1,015.1,0000.0,0002.38,0005.83,0001.68
2024-04-04 15:06:00,SystemResetWarning,0827.1,5.00,000.00,022.2,021.7,000.0,030.6,024.1,015.4,0000.0,0002.34,0004.16,0001.67
2024-04-04 15:07:00,SystemResetWarning,0827.1,5.00,000.00,022.3,021.7,000.0,030.6,024.1,015.6,0000.0,0002.32,0004.13,0001.66
2024-04-04 15:08:00,SystemResetWarning,0827.2,5.00,000.00,022.3,021.7,000.0,030.6,024.1,016.7,0000.0,0002.36,0004.33,0001.66
2024-04-04 15:09:00,SystemResetWarning,0827.2,5.01,000.00,022.3,021.7,000.0,030.7,024.1,016.3,0000.0,0002.41,0004.60,0001.67
2024-04-04 15:10:00,SystemResetWarning,0827.1,5.00,000.00,022.3,021.7,000.0,030.7,024.1,016.5,0000.0,0002.42,0004.31,0001.68
2024-04-04 15:11:00,SystemResetWarning,0827.1,4.99,000.00,022.3,021.7,000.0,030.7,024.1,016.5,0000.0,0002.46,0004.75,0001.70
2024-04-04 15:12:00,SystemResetWarning,0827.1,4.99,000.00,022.3,021.7,000.0,030.7,024.1,016.6,0000.0,0002.45,0005.14,0001.71
2024-04-04 15:13:00,SystemResetWarning,0827.2,5.00,000.00,022.3,021.8,000.0,030.7,024.2,017.0,0000.0,0002.43,0005.50,0001.72
2024-04-04 15:14:00,SystemResetWarning,0827.1,5.00,000.00,022.3,021.8,000.0,030.7,024.2,017.1,0000.0,0002.43,0005.61,0001.74
2024-04-04 15:15:00,SystemResetWarning,0827.1,5.00,000.00,022.3,021.8,000.0,030.7,024.2,017.0,0000.0,0002.47,0005.63,0001.76
2024-04-04 15:16:00,SystemResetWarning,0827.1,5.01,000.00,022.4,021.8,000.0,030.7,024.2,017.0,0000.0,0002.48,0005.68,0001.78
2024-04-04 15:17:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.8,000.0,030.7,024.2,017.5,0000.0,0002.53,0005.83,0001.80
2024-04-04 15:18:00,SystemResetWarning,0827.1,5.01,000.00,022.4,021.8,000.0,030.8,024.2,017.4,0000.0,0002.59,0005.96,0001.82
2024-04-04 15:19:00,SystemResetWarning,0827.1,5.01,000.00,022.4,021.8,000.0,030.8,024.2,017.3,0000.0,0002.63,0006.54,0001.84
2024-04-04 15:20:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.8,000.0,030.8,024.2,017.4,0000.0,0002.60,0006.38,0001.86
2024-04-04 15:21:00,SystemResetWarning,0827.1,5.00,000.00,022.4,021.8,000.0,030.8,024.2,017.2,0000.0,0002.58,0006.26,0001.87
2024-04-04 15:22:00,SystemResetWarning,0827.2,5.00,000.00,022.4,021.9,000.0,030.8,024.3,017.1,0000.0,0002.57,0006.29,0001.87
2024-04-04 15:23:00,SystemResetWarning,0827.2,4.99,000.00,022.4,021.9,000.0,030.8,024.3,016.9,0000.0,0002.61,0006.35,0001.87
2024-04-04 15:24:00,SystemResetWarning,0827.1,4.99,000.00,022.4,021.9,000.0,030.8,024.3,016.6,0000.0,0002.61,0006.38,0001.87
2024-04-04 15:25:00,SystemResetWarning,0827.1,5.00,000.00,022.5,021.9,000.0,030.8,024.3,017.3,0000.0,0002.59,0005.59,0001.88
2024-04-04 15:26:00,SystemResetWarning,0827.1,5.00,000.00,022.5,021.9,000.0,030.8,024.3,017.5,0000.0,0002.59,0005.55,0001.88
2024-04-04 15:27:00,SystemResetWarning,0827.2,5.01,000.00,022.5,021.9,000.0,030.8,024.3,017.1,0000.0,0002.61,0005.60,0001.87
2024-04-04 15:28:00,SystemResetWarning,0827.1,5.00,000.00,022.5,021.9,000.0,030.9,024.3,016.8,0000.0,0002.62,0005.64,0001.87
2024-04-04 15:29:00,SystemResetWarning,0827.1,4.99,000.00,022.5,021.9,000.0,030.9,024.3,016.8,0000.0,0002.59,0005.60,0001.87
2024-04-04 15:30:00,SystemResetWarning,0827.1,4.99,000.00,022.5,021.9,000.0,030.9,024.4,016.9,0000.0,0002.64,0005.45,0001.85
2024-04-04 15:31:00,SystemResetWarning,0827.1,5.00,000.00,022.5,022.0,000.0,030.9,024.4,017.5,0000.0,0002.65,0005.33,0001.84
2024-04-04 15:32:00,SystemResetWarning,0827.1,5.01,000.00,022.6,022.0,000.0,030.9,024.4,016.7,0000.0,0002.63,0005.24,0001.83
2024-04-04 15:33:00,SystemResetWarning,0827.1,5.01,000.00,022.6,022.0,000.0,030.9,024.4,016.9,0000.0,0002.62,0005.21,0001.84
2024-04-04 15:34:00,SystemResetWarning,0827.1,5.00,000.00,022.6,022.0,000.0,030.9,024.4,017.1,0000.0,0002.60,0004.88,0001.82
2024-04-04 15:35:00,SystemResetWarning,0827.1,4.99,000.00,022.6,022.0,000.0,030.9,024.4,017.0,0000.0,0002.65,0005.63,0001.83
2024-04-04 15:36:00,SystemResetWarning,0827.2,4.99,000.00,022.6,022.0,000.0,031.0,024.4,016.9,0000.0,0002.66,0005.90,0001.82
2024-04-04 15:37:00,SystemResetWarning,0827.2,5.00,000.00,022.6,022.0,000.0,031.0,024.4,016.8,0000.0,0002.68,0005.96,0001.82
2024-04-04 15:38:00,SystemResetWarning,0827.2,5.00,000.00,022.6,022.1,000.0,031.0,024.4,017.4,0000.0,0002.67,0006.24,0001.81
2024-04-04 15:39:00,SystemResetWarning,0827.1,5.01,000.00,022.6,022.1,000.0,031.0,024.5,016.9,0000.0,0002.65,0006.48,0001.80
2024-04-04 15:40:00,SystemResetWarning,0827.1,5.00,000.00,022.6,022.1,000.0,031.0,024.5,016.8,0000.0,0002.66,0006.46,0001.78
2024-04-04 15:41:00,SystemResetWarning,0827.1,5.01,000.00,022.7,022.1,000.0,031.0,024.5,017.3,0000.0,0002.62,0006.33,0001.78
2024-04-04 15:42:00,SystemResetWarning,0827.1,4.99,000.00,022.7,022.1,000.0,031.0,024.5,017.2,0000.0,0002.54,0006.15,0001.78
2024-04-04 15:43:00,SystemResetWarning,0827.1,5.00,000.00,022.7,022.1,000.0,031.0,024.5,016.8,0000.0,0002.57,0006.44,0001.78
2024-04-04 15:44:00,SystemResetWarning,0827.1,5.00,000.00,022.7,022.2,000.0,031.0,024.5,016.5,0000.0,0002.62,0006.57,0001.76
2024-04-04 15:45:00,SystemResetWarning,0827.1,5.00,000.00,022.7,022.2,000.0,031.1,024.5,016.7,0000.0,0002.61,0006.21,0001.77
2024-04-04 15:46:00,SystemResetWarning,0827.1,5.00,000.00,022.7,022.2,000.0,031.1,024.6,016.3,0000.0,0002.57,0005.23,0001.77
2024-04-04 15:47:00,SystemResetWarning,0827.1,5.00,000.00,022.7,022.2,000.0,031.1,024.6,016.6,0000.0,0002.62,0005.35,0001.77
2024-04-04 15:48:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.2,000.0,031.1,024.6,016.6,0000.0,0002.64,0006.66,0001.77
2024-04-04 15:49:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.2,000.0,031.1,024.6,016.4,0000.0,0002.67,0006.92,0001.78
2024-04-04 15:50:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.2,000.0,031.1,024.6,016.5,0000.0,0002.72,0006.70,0001.81
2024-04-04 15:51:00,SystemResetWarning,0827.2,5.00,000.00,022.8,022.2,000.0,031.1,024.6,016.4,0000.0,0002.72,0006.75,0001.82
2024-04-04 15:52:00,SystemResetWarning,0827.1,5.01,000.00,022.8,022.3,000.0,031.1,024.6,016.4,0000.0,0002.73,0006.74,0001.82
2024-04-04 15:53:00,SystemResetWarning,0827.1,5.01,000.00,022.8,022.3,000.0,031.2,024.7,016.5,0000.0,0002.80,0007.10,0001.82
2024-04-04 15:54:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.3,000.0,031.2,024.7,016.7,0000.0,0002.79,0007.01,0001.82
2024-04-04 15:55:00,SystemResetWarning,0827.1,5.00,000.00,022.8,022.3,000.0,031.2,024.7,016.3,0000.0,0002.77,0006.89,0001.83
2024-04-04 15:56:00,SystemResetWarning,0827.1,5.00,000.00,022.9,022.3,000.0,031.2,024.7,016.3,0000.0,0002.74,0007.11,0001.82
2024-04-04 15:57:00,SystemResetWarning,0827.1,5.00,000.00,022.9,022.3,000.0,031.2,024.7,016.6,0000.0,0002.77,0008.22,0001.82
2024-04-04 15:58:00,SystemResetWarning,0827.1,5.00,000.00,022.9,022.3,000.0,031.2,024.7,016.3,0000.0,0002.70,0008.94,0001.81
2024-04-04 15:59:00,SystemResetWarning,0827.1,5.00,000.00,022.9,022.4,000.0,031.2,024.8,016.7,0000.0,0002.63,0009.13,0001.81
