Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-30 05:00:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.6,000.0,031.2,024.2,8.3,0000.0,0001.34,0005.22,0000.91
2023-12-30 05:01:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.6,000.0,031.2,024.3,8.0,0000.0,0001.30,0005.48,0000.88
2023-12-30 05:02:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.7,000.0,031.2,024.3,7.9,0000.0,0001.26,0005.46,0000.86
2023-12-30 05:03:00,SystemResetWarning,0831.3,4.99,000.00,022.8,021.7,000.0,031.2,024.3,7.9,0000.0,0001.21,0005.26,0000.84
2023-12-30 05:04:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.7,000.0,031.2,024.3,8.2,0000.0,0001.17,0005.56,0000.84
2023-12-30 05:05:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.7,000.0,031.2,024.3,8.0,0000.0,0001.14,0005.45,0000.82
2023-12-30 05:06:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.7,000.0,031.2,024.3,7.8,0000.0,0001.11,0004.70,0000.80
2023-12-30 05:07:00,SystemResetWarning,0831.3,5.00,000.00,022.9,021.8,000.0,031.2,024.3,8.0,0000.0,0001.12,0004.73,0000.80
2023-12-30 05:08:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.8,000.0,031.2,024.3,8.0,0000.0,0001.08,0004.67,0000.78
2023-12-30 05:09:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.8,000.0,031.2,024.3,7.9,0000.0,0001.07,0004.21,0000.77
2023-12-30 05:10:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.8,000.0,031.2,024.3,7.8,0000.0,0001.16,0003.96,0000.77
2023-12-30 05:11:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.8,000.0,031.2,024.3,8.0,0000.0,0001.14,0003.94,0000.77
2023-12-30 05:12:00,SystemResetWarning,0831.3,5.00,000.00,022.9,021.8,000.0,031.2,024.3,8.2,0000.0,0001.17,0003.81,0000.77
2023-12-30 05:13:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.8,000.0,031.2,024.3,8.1,0000.0,0001.18,0003.79,0000.76
2023-12-30 05:14:00,SystemResetWarning,0831.3,5.00,000.00,022.9,021.8,000.0,031.2,024.3,8.3,0000.0,0001.20,0003.97,0000.76
2023-12-30 05:15:00,SystemResetWarning,0831.3,5.00,000.00,022.9,021.8,000.0,031.2,024.3,8.0,0000.0,0001.18,0003.19,0000.74
2023-12-30 05:16:00,SystemResetWarning,0831.3,5.00,000.00,022.9,021.8,000.0,031.2,024.3,7.8,0000.0,0001.17,0002.35,0000.74
2023-12-30 05:17:00,SystemResetWarning,0831.3,5.00,000.00,022.9,021.8,000.0,031.2,024.3,7.6,0000.0,0001.20,0002.43,0000.73
2023-12-30 05:18:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.7,000.0,031.2,024.2,7.6,0000.0,0001.16,0002.36,0000.71
2023-12-30 05:19:00,SystemResetWarning,0831.3,4.99,000.00,022.8,021.7,000.0,031.2,024.3,7.5,0000.0,0001.16,0002.38,0000.70
2023-12-30 05:20:00,SystemResetWarning,0831.3,5.01,000.00,022.8,021.7,000.0,031.2,024.2,7.5,0000.0,0001.13,0002.28,0000.68
2023-12-30 05:21:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.7,000.0,031.2,024.3,7.4,0000.0,0001.05,0002.11,0000.67
2023-12-30 05:22:00,SystemResetWarning,0831.3,5.01,000.00,022.8,021.7,000.0,031.2,024.3,7.4,0000.0,0001.05,0002.06,0000.66
2023-12-30 05:23:00,SystemResetWarning,0831.3,5.01,000.00,022.8,021.7,000.0,031.2,024.3,7.4,0000.0,0001.00,0001.81,0000.65
2023-12-30 05:24:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.8,000.0,031.2,024.3,7.5,0000.0,0001.01,0001.87,0000.65
2023-12-30 05:25:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.8,000.0,031.2,024.3,7.9,0000.0,0000.95,0001.75,0000.64
2023-12-30 05:26:00,SystemResetWarning,0831.3,5.00,000.00,022.8,021.8,000.0,031.2,024.3,8.1,0000.0,0000.93,0002.12,0000.62
2023-12-30 05:27:00,SystemResetWarning,0831.4,4.99,000.00,022.8,021.8,000.0,031.2,024.3,8.1,0000.0,0000.93,0002.11,0000.60
2023-12-30 05:28:00,SystemResetWarning,0831.4,4.99,000.00,022.9,021.9,000.0,031.2,024.3,8.2,0000.0,0000.90,0002.03,0000.60
2023-12-30 05:29:00,SystemResetWarning,0831.3,5.01,000.00,022.9,021.9,000.0,031.2,024.3,8.2,0000.0,0000.90,0002.03,0000.60
2023-12-30 05:30:00,SystemResetWarning,0831.3,5.01,000.00,022.9,021.9,000.0,031.2,024.3,8.2,0000.0,0000.87,0002.07,0000.59
2023-12-30 05:31:00,SystemResetWarning,0831.3,4.99,000.00,022.9,021.9,000.0,031.2,024.3,8.2,0000.0,0000.83,0001.99,0000.59
2023-12-30 05:32:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.9,000.0,031.2,024.3,8.3,0000.0,0000.82,0001.96,0000.58
2023-12-30 05:33:00,SystemResetWarning,0831.4,4.99,000.00,022.8,021.9,000.0,031.2,024.3,8.3,0000.0,0000.80,0001.92,0000.57
2023-12-30 05:34:00,SystemResetWarning,0831.4,5.01,000.00,022.8,021.9,000.0,031.2,024.3,8.3,0000.0,0000.80,0001.92,0000.57
2023-12-30 05:35:00,SystemResetWarning,0831.3,5.01,000.00,022.8,021.9,000.0,031.2,024.3,8.3,0000.0,0000.79,0001.97,0000.56
2023-12-30 05:36:00,SystemResetWarning,0831.4,5.01,000.00,022.8,021.9,000.0,031.2,024.3,8.3,0000.0,0000.81,0002.71,0000.58
2023-12-30 05:37:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.1,024.3,8.3,0000.0,0000.82,0003.63,0000.61
2023-12-30 05:38:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.1,024.3,8.4,0000.0,0000.84,0003.72,0000.64
2023-12-30 05:39:00,SystemResetWarning,0831.4,4.99,000.00,022.9,021.9,000.0,031.2,024.3,8.4,0000.0,0000.83,0003.67,0000.67
2023-12-30 05:40:00,SystemResetWarning,0831.5,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.4,0000.0,0000.87,0003.81,0000.70
2023-12-30 05:41:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.2,8.4,0000.0,0000.90,0003.82,0000.72
2023-12-30 05:42:00,SystemResetWarning,0831.4,5.01,000.00,022.9,021.9,000.0,031.2,024.3,8.4,0000.0,0000.99,0003.97,0000.75
2023-12-30 05:43:00,SystemResetWarning,0831.4,5.01,000.00,022.9,021.9,000.0,031.2,024.3,8.4,0000.0,0001.02,0004.00,0000.78
2023-12-30 05:44:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.4,0000.0,0001.09,0004.15,0000.82
2023-12-30 05:45:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.4,0000.0,0001.14,0004.23,0000.85
2023-12-30 05:46:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.4,0000.0,0001.19,0004.30,0000.88
2023-12-30 05:47:00,SystemResetWarning,0831.4,5.00,000.00,022.9,022.0,000.0,031.2,024.2,8.5,0000.0,0001.22,0004.30,0000.89
2023-12-30 05:48:00,SystemResetWarning,0831.4,5.00,000.00,022.9,022.0,000.0,031.2,024.3,8.5,0000.0,0001.23,0002.72,0000.89
2023-12-30 05:49:00,SystemResetWarning,0831.4,4.99,000.00,022.9,022.0,000.0,031.2,024.3,8.4,0000.0,0001.25,0002.82,0000.89
2023-12-30 05:50:00,SystemResetWarning,0831.4,5.00,000.00,022.9,022.0,000.0,031.2,024.3,8.3,0000.0,0001.27,0002.88,0000.90
2023-12-30 05:51:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.3,0000.0,0001.32,0002.97,0000.90
2023-12-30 05:52:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.3,0000.0,0001.36,0003.01,0000.92
2023-12-30 05:53:00,SystemResetWarning,0831.4,5.00,000.00,022.9,022.0,000.0,031.2,024.3,8.4,0000.0,0001.33,0002.96,0000.92
2023-12-30 05:54:00,SystemResetWarning,0831.4,5.00,000.00,022.9,022.0,000.0,031.2,024.3,8.3,0000.0,0001.36,0003.04,0000.91
2023-12-30 05:55:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.3,0000.0,0001.38,0003.06,0000.92
2023-12-30 05:56:00,SystemResetWarning,0831.5,5.00,000.00,022.9,021.9,000.0,031.2,024.3,8.3,0000.0,0001.38,0003.82,0000.91
2023-12-30 05:57:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.9,000.0,031.2,024.2,8.3,0000.0,0001.37,0005.47,0000.91
2023-12-30 05:58:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.2,8.3,0000.0,0001.40,0006.91,0000.92
2023-12-30 05:59:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.9,000.0,031.2,024.2,8.2,0000.0,0001.48,0007.73,0000.93
