DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-12T07:00:00Z,00000200,21000000,,,,,,,-000.04,0000.22,-000.12,19.4,26.2,,00.0,0662.4,31.1
2021-09-12T07:01:00Z,00000200,21000000,,,,,,,0000.23,0000.12,0000.62,19.4,26.2,,00.0,0662.3,31.1
2021-09-12T07:02:00Z,00000200,21000000,,,,,,,0000.02,0000.34,-000.03,19.4,26.2,,00.0,0662.3,31.1
2021-09-12T07:03:00Z,00000200,61000000,,,,,,,0000.43,-000.24,-000.03,19.4,26.3,,00.0,0662.3,31.1
2021-09-12T07:04:00Z,00000200,41000000,0000.67,0000.23,0000.03,-000.25,0000.26,0000.05,-000.01,0000.06,0000.09,19.7,26.2,,00.0,0663.3,31.1
2021-09-12T07:05:00Z,00000200,01000000,0000.43,0000.30,0000.12,0000.08,0000.14,-000.10,0000.17,0000.25,0000.16,19.8,26.2,,00.0,0663.3,31.1
2021-09-12T07:06:00Z,00000200,01000000,0000.49,0000.41,-000.04,0000.45,0000.02,-000.23,0000.17,-000.06,0000.26,19.9,26.2,,00.0,0663.2,31.1
2021-09-12T07:07:00Z,00000200,01000000,0000.73,0000.26,0000.19,-000.09,0000.22,0000.12,0000.16,0000.30,-000.17,19.9,26.2,,00.0,0663.2,31.1
2021-09-12T07:08:00Z,00000200,01000000,0000.61,0000.32,0000.17,0000.51,0000.03,-000.09,-000.05,-000.32,-000.17,19.8,26.1,,00.0,0663.3,31.1
2021-09-12T07:09:00Z,00000200,01000000,0000.91,0000.27,0000.05,-000.09,-000.02,-000.11,-000.26,0000.03,0000.11,19.7,26.1,,00.0,0663.2,31.0
2021-09-12T07:10:00Z,00000200,01000000,0000.64,0000.21,0000.34,0000.32,0000.13,-000.00,-000.10,-000.11,-000.30,19.6,26.0,,00.0,0663.1,31.0
2021-09-12T07:11:00Z,00000200,01000000,0000.56,0000.05,0000.34,-000.46,-000.13,-000.07,0000.37,0000.16,0000.44,19.5,26.0,,00.0,0663.2,31.0
2021-09-12T07:12:00Z,00000200,01000000,0001.34,0000.48,0000.20,0000.52,-000.15,0000.06,0000.70,0000.43,0000.45,19.5,26.0,,00.0,0663.0,31.0
2021-09-12T07:13:00Z,00000200,01000000,0000.51,0000.31,0000.51,0000.19,0000.04,0000.03,-000.08,0000.45,0000.18,19.5,26.0,,00.0,0663.0,31.0
2021-09-12T07:14:00Z,00000200,01000000,0000.33,0000.25,0000.16,0000.02,0000.12,0000.13,0000.12,0000.37,0000.13,19.6,26.0,,00.0,0663.1,31.0
2021-09-12T07:15:00Z,00000200,01000000,0001.05,0000.27,0000.40,0000.21,0000.05,0000.14,0000.54,-000.14,0000.17,19.6,26.0,,00.0,0663.2,31.0
2021-09-12T07:16:00Z,00000200,01000000,0001.38,0000.23,0000.05,-000.04,0000.20,-000.02,0000.03,0000.32,0000.03,19.6,26.0,,00.0,0663.1,31.1
2021-09-12T07:17:00Z,00000200,01000000,0000.66,0000.12,0000.07,-000.03,-000.03,0000.39,0000.16,0000.15,0000.06,19.7,26.1,,00.0,0663.0,31.1
2021-09-12T07:18:00Z,00000200,01000000,-000.02,0000.37,0000.12,-000.01,-000.19,0000.03,0000.32,0000.20,0000.33,19.7,26.1,,00.0,0663.2,31.1
2021-09-12T07:19:00Z,00000200,01000000,0000.21,0000.48,0000.48,0000.31,0000.11,0000.28,0000.16,0000.28,0000.18,19.8,26.1,,00.0,0663.1,31.1
2021-09-12T07:20:00Z,00000200,01000000,0000.69,0000.49,0000.41,0000.20,0000.03,0000.12,-000.08,0000.26,0000.11,19.9,26.1,00.0,00.0,0663.1,31.1
2021-09-12T07:21:00Z,00000200,01000000,0001.15,0000.64,-000.11,0001.10,-000.15,-000.15,0000.21,0000.20,-000.27,19.9,26.1,00.0,00.0,0663.1,31.1
2021-09-12T07:22:00Z,00000200,01000000,0000.43,0000.37,0000.16,0000.45,-000.25,-000.02,0000.25,-000.07,0000.49,19.9,26.2,,00.0,0663.1,31.1
2021-09-12T07:23:00Z,00000200,01000000,0001.41,0000.67,0000.25,-000.12,-000.17,-000.06,0000.06,0000.07,-000.15,20.0,26.2,,00.0,0663.0,31.1
2021-09-12T07:24:00Z,00000200,01000000,0000.46,0000.08,0000.22,-000.35,0000.04,-000.13,0000.39,0000.15,0000.06,19.9,26.2,,00.0,0662.9,31.1
2021-09-12T07:25:00Z,00000200,01000000,0001.34,0000.47,0000.15,0000.51,0000.03,-000.12,-000.40,-000.37,0000.08,19.9,26.1,,00.0,0663.0,31.0
2021-09-12T07:26:00Z,00000200,01000000,0001.01,0000.37,0000.50,0000.14,0000.16,0000.31,0000.33,0000.02,0000.08,19.8,26.1,,00.0,0663.0,31.0
2021-09-12T07:27:00Z,00000200,01000000,0000.85,0000.59,-000.14,0000.20,-000.00,0000.06,0000.48,0000.35,0000.17,19.7,26.1,,00.0,0663.0,31.0
2021-09-12T07:28:00Z,00000200,01000000,0000.35,0000.43,-000.09,0000.36,0000.01,-000.32,0000.12,0000.46,0000.19,19.7,26.1,00.0,00.0,0662.9,31.0
2021-09-12T07:29:00Z,00000200,01000000,0000.75,0000.48,0000.08,0000.62,-000.10,0000.09,-000.07,0000.43,0000.27,19.7,26.1,,00.0,0662.9,31.0
2021-09-12T07:30:00Z,00000200,01000000,-000.21,0000.39,0000.17,0000.56,-000.51,-000.19,0000.41,0000.20,0000.29,19.8,26.1,,00.0,0662.9,31.1
2021-09-12T07:31:00Z,00000200,01000000,0001.65,0000.39,-000.07,0000.44,0000.19,-000.18,0000.26,0000.39,-000.04,19.8,26.1,00.0,00.0,0662.7,31.1
2021-09-12T07:32:00Z,00000200,01000000,0000.70,0000.19,-000.26,0000.28,0000.11,-000.03,0000.12,-000.28,0000.12,19.9,26.1,,00.0,0662.9,31.1
2021-09-12T07:33:00Z,00000200,01000000,0000.72,0000.27,0000.11,-000.00,-000.11,-000.21,0000.04,0000.29,0000.08,19.9,26.2,,00.0,0662.7,31.1
2021-09-12T07:34:00Z,00000200,01000000,0000.74,0000.26,0000.32,0000.29,0000.16,0000.24,0000.23,0000.05,0000.08,20.0,26.2,,00.0,0662.8,31.1
2021-09-12T07:35:00Z,00000200,01000000,0000.89,0000.24,0000.05,0000.36,-000.00,-000.20,0000.05,0000.12,0000.05,20.0,26.2,,00.0,0662.8,31.1
2021-09-12T07:36:00Z,00000200,01000000,0000.66,0000.47,0000.20,0000.85,-000.02,-000.17,-000.17,0000.19,0000.17,20.0,26.2,,00.0,0662.7,31.1
2021-09-12T07:37:00Z,00000200,01000000,0000.58,0000.23,0000.44,-000.04,0000.08,0000.23,0000.41,-000.04,0000.13,20.0,26.2,,00.0,0662.8,31.1
2021-09-12T07:38:00Z,00000200,01000000,0000.96,0000.47,0000.27,0000.05,-000.00,-000.08,0000.13,-000.05,0000.05,19.9,26.2,,00.0,0662.8,31.1
2021-09-12T07:39:00Z,00000200,01000000,0000.32,0000.18,-000.18,0000.36,0000.14,0000.04,-000.34,-000.27,-000.38,19.8,26.1,,00.0,0662.7,31.0
2021-09-12T07:40:00Z,00000200,01000000,0000.68,0000.45,0000.53,0000.90,0000.14,0000.34,-000.05,0000.00,-000.28,19.7,26.0,00.0,00.0,0662.7,31.0
2021-09-12T07:41:00Z,00000200,01000000,0001.30,0000.60,0000.20,0000.41,0000.23,-000.02,0000.44,0000.06,0000.53,19.6,26.0,00.0,00.0,0662.7,31.0
2021-09-12T07:42:00Z,00000200,01000000,0000.74,0000.34,0000.34,0000.06,0000.03,0000.11,0000.26,0000.49,0000.23,19.5,26.0,,00.0,0662.7,31.0
2021-09-12T07:43:00Z,00000200,01000000,0001.03,0000.52,0000.24,-000.12,-000.07,-000.03,0000.45,0000.68,0000.35,19.6,26.0,,00.0,0662.7,31.0
2021-09-12T07:44:00Z,00000200,01000000,0000.73,0000.25,-000.04,0000.29,0000.02,-000.09,0000.35,-000.07,0000.19,19.6,26.0,,00.0,0662.6,31.0
2021-09-12T07:45:00Z,00000200,01000000,0000.40,0000.81,0000.39,0000.70,0000.12,0000.21,0000.09,0000.16,0000.09,19.7,26.0,00.0,00.0,0662.6,31.0
2021-09-12T07:46:00Z,00000200,01000000,0000.22,0000.66,0000.43,-000.29,0000.04,0000.02,0000.38,0000.36,0000.03,19.7,26.0,,00.0,0662.6,31.1
2021-09-12T07:47:00Z,00000200,01000000,0000.02,0000.23,0000.30,0000.26,0000.06,0000.08,0000.15,0000.23,0000.48,19.8,26.1,,00.0,0662.5,31.1
2021-09-12T07:48:00Z,00000200,01000000,0000.59,0000.41,0000.53,0000.34,0000.21,0000.51,0000.27,0000.18,0000.24,19.8,26.1,00.0,00.0,0662.6,31.1
2021-09-12T07:49:00Z,00000200,01000000,0000.45,0000.64,0000.19,0000.10,0000.21,-000.20,0000.12,0000.38,-000.18,19.9,26.1,00.0,00.0,0662.6,31.1
2021-09-12T07:50:00Z,00000200,01000000,0001.34,0000.13,0000.11,0000.88,0000.06,0000.08,0000.21,0000.21,0000.33,19.9,26.1,00.0,00.0,0662.6,31.1
2021-09-12T07:51:00Z,00000200,01000000,0000.26,-000.01,0000.15,0000.36,0000.21,-000.00,0000.10,-000.14,-000.10,19.9,26.1,00.0,00.0,0662.6,31.1
2021-09-12T07:52:00Z,00000200,01000000,0000.46,0000.27,0000.34,-000.16,0000.02,-000.08,0000.32,0000.34,0000.24,19.9,26.2,00.0,00.0,0662.5,31.1
2021-09-12T07:53:00Z,00000200,01000000,0000.41,0000.36,0000.37,0000.64,0000.00,-000.00,-000.21,-000.25,-000.04,19.9,26.1,00.0,00.0,0662.4,31.1
2021-09-12T07:54:00Z,00000200,01000000,0000.68,0000.48,0000.32,-000.01,-000.29,0000.30,0000.06,-000.08,-000.12,19.9,26.1,00.0,00.0,0662.5,31.1
2021-09-12T07:55:00Z,00000200,01000000,0000.98,0000.24,0000.36,0000.54,-000.04,0000.10,0000.12,-000.15,-000.16,19.8,26.1,,00.0,0662.5,31.0
2021-09-12T07:56:00Z,00000200,01000000,0000.57,0000.60,0000.35,0000.23,0000.09,-000.11,-000.28,0000.08,-000.08,19.6,26.0,,00.0,0662.4,31.0
2021-09-12T07:57:00Z,00000200,41000000,,,,,,,0000.18,0000.28,0000.21,19.6,26.0,,00.0,0662.6,31.0
2021-09-12T07:58:00Z,00000200,61000000,,,,,,,0000.13,-000.11,0000.18,19.3,26.1,,00.0,0661.6,31.0
2021-09-12T07:59:00Z,00000200,21000000,,,,,,,-000.08,0000.25,0000.21,19.4,26.2,,00.0,0661.4,31.0
