Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-12 02:00:00,,0825.3,5.01,0.00,27.7,26.2,00.0,36.2,29.4,29.9,0000.0,0001.71,0003.86,0001.06
2023-05-12 02:01:00,,0825.2,4.99,0.00,27.7,26.1,00.0,36.2,29.5,29.9,0000.0,0001.75,0003.36,0001.06
2023-05-12 02:02:00,,0825.3,4.99,0.00,27.7,26.1,00.0,36.2,29.4,29.9,0000.0,0001.73,0003.06,0001.05
2023-05-12 02:03:00,,0825.2,5.00,0.00,27.7,26.1,00.0,36.2,29.4,30.0,0000.0,0001.72,0003.03,0001.04
2023-05-12 02:04:00,,0825.2,5.01,0.00,27.7,26.1,00.0,36.2,29.4,30.0,0000.0,0001.73,0003.11,0001.04
2023-05-12 02:05:00,,0825.2,5.01,0.00,27.7,26.1,00.0,36.2,29.4,30.0,0000.0,0001.68,0002.94,0001.03
2023-05-12 02:06:00,,0825.3,4.98,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.66,0002.96,0001.04
2023-05-12 02:07:00,,0825.3,5.01,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.74,0003.24,0001.05
2023-05-12 02:08:00,,0825.4,5.01,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.71,0003.18,0001.05
2023-05-12 02:09:00,,0825.3,5.01,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.68,0003.12,0001.04
2023-05-12 02:10:00,,0825.4,5.00,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.76,0003.41,0001.04
2023-05-12 02:11:00,,0825.4,4.99,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.88,0004.07,0001.05
2023-05-12 02:12:00,,0825.4,5.00,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.93,0004.90,0001.05
2023-05-12 02:13:00,,0825.4,4.99,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.94,0005.94,0001.05
2023-05-12 02:14:00,,0825.4,5.00,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.97,0006.28,0001.05
2023-05-12 02:15:00,,0825.5,5.00,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0001.92,0007.36,0001.04
2023-05-12 02:16:00,,0825.5,5.00,0.00,27.7,26.1,00.0,36.1,29.4,30.0,0000.0,0002.02,0007.75,0001.06
2023-05-12 02:17:00,,0825.6,5.00,0.00,27.7,26.0,00.0,36.1,29.4,30.0,0000.0,0002.07,0007.77,0001.06
2023-05-12 02:18:00,,0825.6,5.00,0.00,27.7,26.0,00.0,36.1,29.4,30.0,0000.0,0002.14,0007.81,0001.06
2023-05-12 02:19:00,,0825.6,5.01,0.00,27.7,26.0,00.0,36.1,29.4,30.0,0000.0,0002.13,0007.81,0001.05
2023-05-12 02:20:00,,0825.6,5.01,0.00,27.7,26.0,00.0,36.1,29.4,30.0,0000.0,0002.08,0007.76,0001.03
2023-05-12 02:21:00,,0825.7,5.00,0.00,27.7,26.0,00.0,36.1,29.4,30.0,0000.0,0001.97,0007.58,0001.01
2023-05-12 02:22:00,,0825.8,5.01,0.00,27.7,26.0,00.0,36.1,29.4,30.0,0000.0,0001.85,0007.19,0000.98
2023-05-12 02:23:00,,0825.8,5.00,0.00,27.7,26.0,00.0,36.1,29.4,30.0,0000.0,0001.80,0006.36,0000.96
2023-05-12 02:24:00,,0825.8,5.00,0.00,27.7,26.0,00.0,36.1,29.4,30.1,0000.0,0001.75,0005.29,0000.94
2023-05-12 02:25:00,,0825.8,5.00,0.00,27.7,26.0,00.0,36.1,29.4,30.1,0000.0,0001.72,0004.93,0000.93
2023-05-12 02:26:00,,0825.7,4.99,0.00,27.7,26.0,00.0,36.1,29.4,30.1,0000.0,0001.72,0003.60,0000.93
2023-05-12 02:27:00,,0825.7,5.00,0.00,27.7,26.0,00.0,36.1,29.4,30.1,0000.0,0001.64,0003.00,0000.90
2023-05-12 02:28:00,,0825.7,5.00,0.00,27.7,26.0,00.0,36.1,29.3,30.0,0000.0,0001.54,0002.81,0000.88
2023-05-12 02:29:00,,0825.8,5.00,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.42,0002.68,0000.85
2023-05-12 02:30:00,,0825.8,5.01,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.39,0002.62,0000.84
2023-05-12 02:31:00,,0825.7,5.00,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.38,0002.58,0000.84
2023-05-12 02:32:00,,0825.8,5.00,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.39,0002.62,0000.82
2023-05-12 02:33:00,,0825.8,5.00,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.34,0002.47,0000.82
2023-05-12 02:34:00,,0825.7,5.00,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.32,0002.41,0000.82
2023-05-12 02:35:00,,0825.8,5.01,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.31,0002.38,0000.82
2023-05-12 02:36:00,,0825.8,5.00,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.25,0002.25,0000.79
2023-05-12 02:37:00,,0825.7,5.00,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.21,0002.15,0000.77
2023-05-12 02:38:00,,0825.8,4.99,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.20,0002.21,0000.76
2023-05-12 02:39:00,,0825.8,4.99,0.00,27.6,26.0,00.0,36.1,29.3,30.1,0000.0,0001.26,0002.35,0000.76
2023-05-12 02:40:00,,0825.8,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.1,0000.0,0001.25,0002.26,0000.75
2023-05-12 02:41:00,,0825.8,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.1,0000.0,0001.25,0002.28,0000.74
2023-05-12 02:42:00,,0825.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.1,0000.0,0001.27,0002.41,0000.73
2023-05-12 02:43:00,,0825.8,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.28,0002.46,0000.74
2023-05-12 02:44:00,,0825.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.28,0002.48,0000.75
2023-05-12 02:45:00,,0825.8,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.25,0002.44,0000.73
2023-05-12 02:46:00,,0825.9,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.24,0002.48,0000.73
2023-05-12 02:47:00,,0825.9,4.99,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.27,0002.71,0000.73
2023-05-12 02:48:00,,0825.9,4.98,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.30,0002.87,0000.74
2023-05-12 02:49:00,,0825.9,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.29,0002.79,0000.75
2023-05-12 02:50:00,,0825.8,5.01,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.31,0002.77,0000.75
2023-05-12 02:51:00,,0825.8,5.01,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.32,0002.86,0000.77
2023-05-12 02:52:00,,0825.9,5.00,0.00,27.6,26.1,00.0,36.0,29.3,30.2,0000.0,0001.36,0002.97,0000.78
2023-05-12 02:53:00,,0825.9,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.40,0003.12,0000.78
2023-05-12 02:54:00,,0825.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.40,0003.03,0000.77
2023-05-12 02:55:00,,0825.9,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.40,0003.00,0000.77
2023-05-12 02:56:00,,0825.9,4.99,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.43,0003.08,0000.77
2023-05-12 02:57:00,,0825.9,5.01,0.00,27.6,26.0,00.0,36.0,29.3,30.1,0000.0,0001.43,0003.12,0000.77
2023-05-12 02:58:00,,0825.9,5.01,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.46,0003.17,0000.77
2023-05-12 02:59:00,,0825.9,5.00,0.00,27.6,26.0,00.0,36.0,29.3,30.2,0000.0,0001.43,0002.92,0000.77
