Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-08 01:00:00,,0811.9,5.02,0.00,27.7,27.0,00.0,36.6,29.5,07.4,0000.0,0000.31,0000.21,0000.16
2022-01-08 01:01:00,,0811.8,5.00,0.00,27.7,27.0,00.0,36.6,29.5,07.6,0000.0,0000.30,0000.20,0000.16
2022-01-08 01:02:00,,0811.8,5.00,0.00,27.7,27.0,00.0,36.6,29.5,07.4,0000.0,0000.28,0000.19,0000.15
2022-01-08 01:03:00,,0811.9,4.99,0.00,27.7,27.0,00.0,36.7,29.5,07.4,0000.0,0000.29,0000.19,0000.15
2022-01-08 01:04:00,,0812.0,5.01,0.00,27.7,27.0,00.0,36.7,29.5,07.2,0000.0,0000.32,0000.20,0000.14
2022-01-08 01:05:00,,0812.1,5.01,0.00,27.7,27.0,00.0,36.7,29.5,07.4,0000.0,0000.31,0000.20,0000.14
2022-01-08 01:06:00,,0812.0,4.99,0.00,27.7,27.0,00.0,36.7,29.5,07.6,0000.0,0000.32,0000.20,0000.15
2022-01-08 01:07:00,,0812.1,5.01,0.00,27.7,26.9,00.0,36.7,29.4,08.0,0000.0,0000.39,0000.23,0000.16
2022-01-08 01:08:00,,0812.0,5.00,0.00,27.7,26.9,00.0,36.7,29.4,07.6,0000.0,0000.42,0000.25,0000.17
2022-01-08 01:09:00,,0811.9,5.00,0.00,27.7,26.9,00.0,36.7,29.4,07.3,0000.0,0000.44,0000.26,0000.18
2022-01-08 01:10:00,,0812.0,5.00,0.00,27.7,26.9,00.0,36.7,29.4,07.3,0000.0,0000.42,0000.24,0000.17
2022-01-08 01:11:00,,0812.0,5.01,0.00,27.7,26.9,00.0,36.7,29.4,07.3,0000.0,0000.45,0000.25,0000.18
2022-01-08 01:12:00,,0811.9,4.99,0.00,27.6,26.9,00.0,36.7,29.4,07.2,0000.0,0000.52,0000.28,0000.18
2022-01-08 01:13:00,,0811.9,5.02,0.00,27.6,26.8,00.0,36.7,29.3,07.4,0000.0,0000.55,0000.29,0000.18
2022-01-08 01:14:00,,0811.9,4.99,0.00,27.6,26.8,00.0,36.7,29.3,07.5,0000.0,0000.52,0000.29,0000.18
2022-01-08 01:15:00,,0811.8,5.01,0.00,27.6,26.8,00.0,36.6,29.3,07.6,0000.0,0000.47,0000.27,0000.18
2022-01-08 01:16:00,,0811.8,4.98,0.00,27.6,26.8,00.0,36.6,29.3,08.0,0000.0,0000.47,0000.27,0000.18
2022-01-08 01:17:00,,0811.9,5.01,0.00,27.6,26.8,00.0,36.6,29.3,08.0,0000.0,0000.48,0000.28,0000.18
2022-01-08 01:18:00,,0811.8,4.99,0.00,27.6,26.8,00.0,36.6,29.3,08.0,0000.0,0000.43,0000.26,0000.17
2022-01-08 01:19:00,,0811.9,5.00,0.00,27.6,26.8,00.0,36.6,29.3,08.2,0000.0,0000.40,0000.24,0000.16
2022-01-08 01:20:00,,0811.9,5.00,0.00,27.6,26.8,00.0,36.6,29.3,08.5,0000.0,0001.26,0000.24,0000.16
2022-01-08 01:21:00,,0811.8,5.00,0.00,27.6,26.8,00.0,36.6,29.3,08.7,0000.0,0001.26,0000.25,0000.18
2022-01-08 01:22:00,,0811.9,5.01,0.00,27.5,26.7,00.0,36.6,29.3,08.7,0000.0,0001.24,0000.25,0000.19
2022-01-08 01:23:00,,0812.1,5.00,0.00,27.5,26.7,00.0,36.6,29.2,08.4,0000.0,0001.19,0000.23,0000.19
2022-01-08 01:24:00,,0812.1,5.01,0.00,27.5,26.6,00.0,36.6,29.2,08.4,0000.0,0001.14,0000.21,0000.19
2022-01-08 01:25:00,,0812.1,5.00,0.00,27.4,26.6,00.0,36.6,29.1,08.4,0000.0,0001.14,0000.21,0000.19
2022-01-08 01:26:00,,0812.1,4.99,0.00,27.4,26.6,00.0,36.6,29.1,08.4,0000.0,0001.16,0000.22,0000.19
2022-01-08 01:27:00,,0812.1,5.01,0.00,27.4,26.5,00.0,36.5,29.1,08.5,0000.0,0001.27,0000.23,0000.20
2022-01-08 01:28:00,,0812.1,4.99,0.00,27.4,26.5,00.0,36.5,29.0,08.5,0000.0,0001.27,0000.23,0000.20
2022-01-08 01:29:00,,0812.2,4.99,0.00,27.3,26.5,00.0,36.5,29.0,08.6,0000.0,0001.27,0000.23,0000.20
2022-01-08 01:30:00,,0812.2,5.01,0.00,27.3,26.5,00.0,36.5,29.0,08.6,0000.0,0001.20,0000.23,0000.21
2022-01-08 01:31:00,,0812.2,4.99,0.00,27.3,26.5,00.0,36.5,29.0,08.6,0000.0,0000.39,0000.22,0000.20
2022-01-08 01:32:00,,0812.3,5.00,0.00,27.3,26.5,00.0,36.4,29.0,08.7,0000.0,0000.38,0000.21,0000.19
2022-01-08 01:33:00,,0812.2,5.00,0.00,27.3,26.4,00.0,36.4,29.0,08.7,0000.0,0000.38,0000.21,0000.18
2022-01-08 01:34:00,,0812.2,5.01,0.00,27.2,26.4,00.0,36.4,28.9,08.6,0000.0,0000.38,0000.21,0000.18
2022-01-08 01:35:00,,0812.2,4.99,0.00,27.2,26.4,00.0,36.4,28.9,08.5,0000.0,0000.37,0000.21,0000.18
2022-01-08 01:36:00,,0812.1,5.00,0.00,27.2,26.4,00.0,36.4,28.9,08.6,0000.0,0000.39,0000.22,0000.18
2022-01-08 01:37:00,,0812.2,5.02,0.00,27.2,26.3,00.0,36.4,28.8,08.7,0000.0,0000.42,0000.24,0000.18
2022-01-08 01:38:00,,0812.1,5.00,0.00,27.1,26.3,00.0,36.3,28.8,08.8,0000.0,0000.33,0000.24,0000.18
2022-01-08 01:39:00,,0812.2,4.99,0.00,27.1,26.3,00.0,36.3,28.8,08.6,0000.0,0000.34,0000.25,0000.18
2022-01-08 01:40:00,,0812.2,5.00,0.00,27.1,26.3,00.0,36.3,28.9,08.6,0000.0,0000.38,0000.26,0000.18
2022-01-08 01:41:00,,0812.3,5.01,0.00,27.1,26.3,00.0,36.3,28.8,08.7,0000.0,0000.50,0000.28,0000.17
2022-01-08 01:42:00,,0812.4,4.99,0.00,27.1,26.3,00.0,36.3,28.8,08.9,0000.0,0000.51,0000.29,0000.17
2022-01-08 01:43:00,,0812.3,5.00,0.00,27.1,26.3,00.0,36.2,28.8,09.0,0000.0,0000.52,0000.30,0000.17
2022-01-08 01:44:00,,0812.3,5.02,0.00,27.1,26.3,00.0,36.2,28.8,08.8,0000.0,0000.55,0000.31,0000.17
2022-01-08 01:45:00,,0812.1,5.00,0.00,27.1,26.3,00.0,36.2,28.8,08.7,0000.0,0000.57,0000.32,0000.17
2022-01-08 01:46:00,,0812.2,4.99,0.00,27.1,26.3,00.0,36.2,28.8,08.6,0000.0,0000.59,0000.34,0000.17
2022-01-08 01:47:00,,0812.1,5.00,0.00,27.1,26.3,00.0,36.2,28.8,08.6,0000.0,0000.57,0000.32,0000.16
2022-01-08 01:48:00,,0812.2,5.00,0.00,27.0,26.3,00.0,36.2,28.7,08.4,0000.0,0000.54,0000.30,0000.16
2022-01-08 01:49:00,,0812.1,5.00,0.00,27.0,26.3,00.0,36.2,28.7,08.4,0000.0,0000.54,0000.30,0000.16
2022-01-08 01:50:00,,0812.2,4.99,0.00,27.0,26.3,00.0,36.2,28.7,08.6,0000.0,0000.53,0000.29,0000.16
2022-01-08 01:51:00,,0812.1,5.00,0.00,27.0,26.3,00.0,36.2,28.8,08.6,0000.0,0000.48,0000.27,0000.16
2022-01-08 01:52:00,,0812.0,5.00,0.00,27.0,26.3,00.0,36.1,28.8,08.4,0000.0,0000.35,0000.24,0000.16
2022-01-08 01:53:00,,0812.0,5.01,0.00,27.0,26.3,00.0,36.1,28.8,08.5,0000.0,0000.52,0000.25,0000.16
2022-01-08 01:54:00,,0812.1,5.01,0.00,27.0,26.3,00.0,36.1,28.8,08.4,0000.0,0001.37,0000.23,0000.16
2022-01-08 01:55:00,,0812.1,5.00,0.00,27.1,26.3,00.0,36.1,28.8,08.5,0000.0,0001.39,0000.23,0000.16
2022-01-08 01:56:00,,0812.2,5.00,0.00,27.1,26.4,00.0,36.1,28.9,08.5,0000.0,0001.41,0000.24,0000.16
2022-01-08 01:57:00,,0812.2,4.99,0.00,27.1,26.4,00.0,36.1,28.9,08.4,0000.0,0001.42,0000.24,0000.17
2022-01-08 01:58:00,,0812.2,5.00,0.00,27.1,26.4,00.0,36.1,28.9,08.4,0000.0,0001.46,0000.26,0000.17
2022-01-08 01:59:00,,0812.2,4.99,0.00,27.1,26.4,00.0,36.1,28.9,08.5,0000.0,0001.53,0000.27,0000.17
