Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-12 17:00:00,,0832.6,5.01,0.00,22.7,21.9,00.0,31.6,24.5,08.0,0000.0,0003.97,0001.80,0001.60
2022-02-12 17:01:00,,0832.6,4.98,0.00,22.7,21.9,00.0,31.6,24.5,08.2,0000.0,0004.06,0001.86,0001.64
2022-02-12 17:02:00,,0832.7,5.00,0.00,22.7,22.5,00.0,31.6,24.6,08.1,0000.0,0004.16,0001.93,0001.69
2022-02-12 17:03:00,,0832.7,5.01,0.00,22.8,23.4,00.0,31.7,24.8,07.7,0000.0,0003.29,0001.95,0001.71
2022-02-12 17:04:00,,0832.7,4.99,0.00,23.0,23.6,00.0,31.7,25.0,07.7,0000.0,0002.67,0001.97,0001.73
2022-02-12 17:05:00,,0832.7,5.00,0.00,23.0,23.4,00.0,31.7,25.0,07.7,0000.0,0002.70,0002.00,0001.76
2022-02-12 17:06:00,,0832.6,5.01,0.00,23.0,23.1,00.0,31.7,25.0,07.8,0000.0,0002.82,0002.06,0001.79
2022-02-12 17:07:00,,0832.7,4.99,0.00,23.0,23.0,00.0,31.8,25.0,07.9,0000.0,0002.80,0002.05,0001.79
2022-02-12 17:08:00,,0832.7,5.00,0.00,23.0,22.8,00.0,31.8,24.9,07.9,0000.0,0002.71,0002.02,0001.80
2022-02-12 17:09:00,,0832.6,4.99,0.00,23.0,22.7,00.0,31.8,24.9,07.6,0000.0,0002.72,0002.02,0001.80
2022-02-12 17:10:00,,0832.5,5.00,0.00,23.0,22.6,00.0,31.8,24.9,07.0,0000.0,0002.68,0002.00,0001.77
2022-02-12 17:11:00,,0832.5,4.99,0.00,23.0,22.6,00.0,31.8,24.9,06.7,0000.0,0002.54,0001.94,0001.73
2022-02-12 17:12:00,,0832.5,5.00,0.00,23.0,22.5,00.0,31.8,24.9,06.9,0000.0,0002.46,0001.88,0001.69
2022-02-12 17:13:00,,0832.5,4.99,0.00,23.1,22.5,00.0,31.9,24.9,06.9,0000.0,0002.60,0001.82,0001.63
2022-02-12 17:14:00,,0832.5,5.01,0.00,23.1,22.5,00.0,31.9,24.9,07.0,0000.0,0002.92,0001.78,0001.60
2022-02-12 17:15:00,,0832.5,4.98,0.00,23.1,22.4,00.0,31.9,24.9,07.2,0000.0,0002.84,0001.73,0001.57
2022-02-12 17:16:00,,0832.5,5.01,0.00,23.1,22.4,00.0,31.9,24.9,06.8,0000.0,0003.52,0001.71,0001.54
2022-02-12 17:17:00,,0832.5,4.99,0.00,23.1,22.4,00.0,31.9,24.9,06.7,0000.0,0003.55,0001.63,0001.48
2022-02-12 17:18:00,,0832.5,5.00,0.00,23.1,22.4,00.0,31.9,24.9,07.1,0000.0,0003.57,0001.59,0001.44
2022-02-12 17:19:00,,0832.5,5.00,0.00,23.1,22.4,00.0,31.9,24.9,07.0,0000.0,0003.74,0001.59,0001.40
2022-02-12 17:20:00,,0832.5,5.02,0.00,23.1,22.4,00.0,31.9,24.9,07.4,0000.0,0004.83,0001.57,0001.36
2022-02-12 17:21:00,,0832.5,4.99,0.00,23.1,22.4,00.0,31.9,24.9,07.3,0000.0,0004.88,0001.58,0001.35
2022-02-12 17:22:00,,0832.5,5.01,0.00,23.1,22.4,00.0,32.0,24.9,07.2,0000.0,0004.91,0001.56,0001.33
2022-02-12 17:23:00,,0832.5,4.98,0.00,23.1,22.4,00.0,32.0,24.9,07.3,0000.0,0005.02,0001.57,0001.33
2022-02-12 17:24:00,,0832.5,5.00,0.00,23.1,22.4,00.0,32.0,24.9,07.4,0000.0,0004.77,0001.56,0001.33
2022-02-12 17:25:00,,0832.5,4.98,0.00,23.1,22.5,00.0,32.0,24.9,07.8,0000.0,0004.51,0001.61,0001.34
2022-02-12 17:26:00,,0832.5,5.02,0.00,23.1,22.5,00.0,32.0,24.9,08.2,0000.0,0004.47,0001.67,0001.39
2022-02-12 17:27:00,,0832.5,4.99,0.00,23.2,22.5,00.0,32.0,25.0,08.2,0000.0,0003.83,0001.70,0001.43
2022-02-12 17:28:00,,0832.4,5.00,0.00,23.2,22.5,00.0,32.0,25.0,07.6,0000.0,0003.74,0001.73,0001.44
2022-02-12 17:29:00,,0832.5,5.00,0.00,23.2,22.5,00.0,32.0,25.0,07.3,0000.0,0003.69,0001.73,0001.44
2022-02-12 17:30:00,,0832.5,4.99,0.00,23.2,22.5,00.0,32.0,25.0,07.2,0000.0,0003.47,0001.70,0001.43
2022-02-12 17:31:00,,0832.4,5.03,0.00,23.2,22.5,00.0,32.0,25.0,06.8,0000.0,0002.46,0001.67,0001.40
2022-02-12 17:32:00,,0832.5,4.99,0.00,23.2,22.5,00.0,32.0,25.0,06.7,0000.0,0002.41,0001.61,0001.37
2022-02-12 17:33:00,,0832.4,5.01,0.00,23.2,22.5,00.0,32.1,25.1,06.7,0000.0,0002.38,0001.59,0001.35
2022-02-12 17:34:00,,0832.4,4.98,0.00,23.2,22.6,00.0,32.1,25.1,06.8,0000.0,0002.29,0001.56,0001.32
2022-02-12 17:35:00,,0832.4,5.01,0.00,23.3,22.6,00.0,32.1,25.1,06.7,0000.0,0002.27,0001.53,0001.31
2022-02-12 17:36:00,,0832.4,4.99,0.00,23.3,22.6,00.0,32.1,25.1,06.8,0000.0,0002.19,0001.47,0001.28
2022-02-12 17:37:00,,0832.4,5.01,0.00,23.3,22.6,00.0,32.1,25.1,06.8,0000.0,0002.11,0001.40,0001.21
2022-02-12 17:38:00,,0832.4,4.99,0.00,23.3,22.6,00.0,32.1,25.1,06.9,0000.0,0002.12,0001.36,0001.16
2022-02-12 17:39:00,,0832.4,5.01,0.00,23.3,22.6,00.0,32.1,25.1,07.1,0000.0,0002.05,0001.32,0001.13
2022-02-12 17:40:00,,0832.3,5.00,0.00,23.3,22.6,00.0,32.2,25.1,07.1,0000.0,0002.01,0001.29,0001.12
2022-02-12 17:41:00,,0832.3,4.99,0.00,23.3,22.6,00.0,32.2,25.1,06.8,0000.0,0002.09,0001.29,0001.12
2022-02-12 17:42:00,,0832.4,5.02,0.00,23.3,22.6,00.0,32.2,25.1,06.9,0000.0,0002.01,0001.26,0001.11
2022-02-12 17:43:00,,0832.3,4.99,0.00,23.3,22.6,00.0,32.2,25.1,07.1,0000.0,0001.97,0001.28,0001.11
2022-02-12 17:44:00,,0832.4,5.01,0.00,23.3,22.6,00.0,32.2,25.1,07.1,0000.0,0002.02,0001.30,0001.12
2022-02-12 17:45:00,,0832.4,4.99,0.00,23.3,22.6,00.0,32.2,25.1,07.2,0000.0,0001.97,0001.32,0001.15
2022-02-12 17:46:00,,0832.4,5.01,0.00,23.3,22.6,00.0,32.2,25.1,07.2,0000.0,0001.96,0001.32,0001.15
2022-02-12 17:47:00,,0832.4,4.99,0.00,23.3,22.6,00.0,32.2,25.1,07.6,0000.0,0001.95,0001.33,0001.17
2022-02-12 17:48:00,,0832.4,5.01,0.00,23.3,22.6,00.0,32.2,25.2,08.0,0000.0,0002.02,0001.41,0001.23
2022-02-12 17:49:00,,0832.5,5.01,0.00,23.3,22.6,00.0,32.2,25.2,07.3,0000.0,0002.31,0001.42,0001.26
2022-02-12 17:50:00,,0832.5,5.00,0.00,23.3,22.6,00.0,32.2,25.1,07.7,0000.0,0002.29,0001.44,0001.28
2022-02-12 17:51:00,,0832.5,5.00,0.00,23.3,22.6,00.0,32.2,25.1,07.7,0000.0,0002.45,0001.49,0001.31
2022-02-12 17:52:00,,0832.4,5.01,0.00,23.3,22.6,00.0,32.2,25.1,07.2,0000.0,0002.39,0001.50,0001.32
2022-02-12 17:53:00,,0832.4,4.99,0.00,23.3,22.6,00.0,32.2,25.1,07.0,0000.0,0002.37,0001.49,0001.33
2022-02-12 17:54:00,,0832.3,5.01,0.00,23.4,22.6,00.0,32.2,25.2,06.9,0000.0,0002.33,0001.49,0001.34
2022-02-12 17:55:00,,0832.4,5.00,0.00,23.4,22.6,00.0,32.2,25.1,06.9,0000.0,0002.25,0001.48,0001.36
2022-02-12 17:56:00,,0832.4,5.00,0.00,23.4,22.6,00.0,32.2,25.1,06.9,0000.0,0002.23,0001.48,0001.36
2022-02-12 17:57:00,,0832.4,5.00,0.00,23.4,22.6,00.0,32.3,25.1,06.8,0000.0,0002.22,0001.47,0001.35
2022-02-12 17:58:00,,0832.3,5.00,0.00,23.4,22.6,00.0,32.3,25.2,06.9,0000.0,0002.20,0001.45,0001.34
2022-02-12 17:59:00,,0832.3,5.01,0.00,23.4,22.6,00.0,32.3,25.2,06.9,0000.0,0002.31,0001.40,0001.27
