Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-07 12:00:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.3,0000.0,0003.94,0001.59,0001.09
2021-11-07 12:01:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.3,0000.0,0003.92,0001.59,0001.09
2021-11-07 12:02:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.3,0000.0,0003.84,0001.60,0001.09
2021-11-07 12:03:00,,0824.3,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.3,0000.0,0003.81,0001.62,0001.08
2021-11-07 12:04:00,,0824.2,4.99,0.00,29.1,28.0,00.0,38.2,30.7,07.2,0000.0,0003.87,0001.63,0001.08
2021-11-07 12:05:00,,0824.2,5.01,0.00,29.1,28.0,00.0,38.2,30.7,07.2,0000.0,0003.70,0001.57,0001.08
2021-11-07 12:06:00,,0824.2,5.01,0.00,29.1,28.0,00.0,38.2,30.8,07.1,0000.0,0003.66,0001.56,0001.07
2021-11-07 12:07:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.2,30.8,07.3,0000.0,0003.94,0001.54,0001.08
2021-11-07 12:08:00,,0824.3,4.99,0.00,29.1,28.1,00.0,38.2,30.8,07.2,0000.0,0003.85,0001.50,0001.09
2021-11-07 12:09:00,,0824.2,5.01,0.00,29.1,28.1,00.0,38.2,30.8,07.2,0000.0,0003.27,0001.48,0001.09
2021-11-07 12:10:00,,0824.2,5.01,0.00,29.1,28.2,00.0,38.2,30.8,07.2,0000.0,0002.77,0001.46,0001.09
2021-11-07 12:11:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.2,0000.0,0002.80,0001.45,0001.09
2021-11-07 12:12:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.2,0000.0,0003.04,0001.47,0001.09
2021-11-07 12:13:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.3,0000.0,0003.24,0001.49,0001.10
2021-11-07 12:14:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.9,07.4,0000.0,0003.14,0001.45,0001.11
2021-11-07 12:15:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.3,0000.0,0003.19,0001.43,0001.11
2021-11-07 12:16:00,,0824.2,4.98,0.00,29.1,28.2,00.0,38.2,30.8,07.3,0000.0,0003.33,0001.46,0001.12
2021-11-07 12:17:00,,0824.4,5.02,0.00,29.1,28.2,00.0,38.2,30.8,07.2,0000.0,0003.51,0001.50,0001.12
2021-11-07 12:18:00,,0824.2,5.01,0.00,29.1,28.2,00.0,38.2,30.8,07.3,0000.0,0003.73,0001.52,0001.13
2021-11-07 12:19:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.4,0000.0,0003.54,0001.51,0001.13
2021-11-07 12:20:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.7,07.3,0000.0,0003.64,0001.55,0001.15
2021-11-07 12:21:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.4,0000.0,0003.94,0001.61,0001.16
2021-11-07 12:22:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.4,0000.0,0003.91,0001.63,0001.17
2021-11-07 12:23:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.7,07.4,0000.0,0003.98,0001.68,0001.17
2021-11-07 12:24:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.2,0000.0,0003.95,0001.66,0001.17
2021-11-07 12:25:00,,0824.4,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.0,0000.0,0003.98,0001.65,0001.17
2021-11-07 12:26:00,,0824.4,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.0,0000.0,0003.79,0001.62,0001.16
2021-11-07 12:27:00,,0824.4,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.0,0000.0,0003.49,0001.56,0001.14
2021-11-07 12:28:00,,0824.4,5.01,0.00,29.1,28.2,00.0,38.2,30.8,07.1,0000.0,0003.30,0001.51,0001.13
2021-11-07 12:29:00,,0824.4,4.99,0.00,29.1,28.3,00.0,38.2,30.8,07.2,0000.0,0002.85,0001.51,0001.12
2021-11-07 12:30:00,,0824.4,5.00,0.00,29.1,28.3,00.0,38.2,30.8,07.3,0000.0,0002.89,0001.52,0001.12
2021-11-07 12:31:00,,0824.5,5.00,0.00,29.1,28.3,00.0,38.2,30.9,07.4,0000.0,0003.23,0001.52,0001.12
2021-11-07 12:32:00,,0824.5,5.01,0.00,29.1,28.3,00.0,38.2,30.8,07.5,0000.0,0003.24,0001.49,0001.12
2021-11-07 12:33:00,,0824.3,5.01,0.00,29.1,28.3,00.0,38.2,30.8,07.5,0000.0,0003.20,0001.48,0001.12
2021-11-07 12:34:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.5,0000.0,0003.01,0001.44,0001.12
2021-11-07 12:35:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.5,0000.0,0002.89,0001.43,0001.13
2021-11-07 12:36:00,,0824.2,5.00,0.00,29.2,28.3,00.0,38.2,30.9,07.3,0000.0,0002.84,0001.45,0001.13
2021-11-07 12:37:00,,0824.3,4.99,0.00,29.2,28.3,00.0,38.2,30.9,06.8,0000.0,0002.97,0001.49,0001.13
2021-11-07 12:38:00,,0824.3,5.00,0.00,29.2,28.3,00.0,38.2,30.9,07.0,0000.0,0003.20,0001.53,0001.13
2021-11-07 12:39:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.3,0000.0,0003.30,0001.55,0001.15
2021-11-07 12:40:00,,0824.4,5.00,0.00,29.1,28.3,00.0,38.2,30.8,07.4,0000.0,0003.31,0001.56,0001.16
2021-11-07 12:41:00,,0824.4,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.5,0000.0,0003.30,0001.58,0001.16
2021-11-07 12:42:00,,0824.3,5.02,0.00,29.1,28.2,00.0,38.2,30.7,07.4,0000.0,0002.95,0001.58,0001.17
2021-11-07 12:43:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.1,0000.0,0002.72,0001.58,0001.16
2021-11-07 12:44:00,,0824.3,5.00,0.00,29.1,28.2,00.0,38.2,30.7,07.1,0000.0,0003.03,0001.64,0001.17
2021-11-07 12:45:00,,0824.3,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.0,0000.0,0002.99,0001.63,0001.16
2021-11-07 12:46:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.2,30.8,07.1,0000.0,0002.88,0001.61,0001.17
2021-11-07 12:47:00,,0824.2,5.01,0.00,29.1,28.2,00.0,38.2,30.8,07.0,0000.0,0002.91,0001.63,0001.17
2021-11-07 12:48:00,,0824.2,4.99,0.00,29.1,28.2,00.0,38.2,30.8,07.1,0000.0,0002.85,0001.62,0001.17
2021-11-07 12:49:00,,0824.1,5.01,0.00,29.1,28.2,00.0,38.2,30.7,07.1,0000.0,0002.77,0001.63,0001.19
2021-11-07 12:50:00,,0824.3,5.01,0.00,29.1,28.2,00.0,38.2,30.8,07.0,0000.0,0002.87,0001.66,0001.20
2021-11-07 12:51:00,,0824.2,4.98,0.00,29.1,28.2,00.0,38.2,30.8,07.1,0000.0,0002.96,0001.67,0001.20
2021-11-07 12:52:00,,0824.2,5.02,0.00,29.1,28.2,00.0,38.2,30.8,07.1,0000.0,0002.95,0001.64,0001.20
2021-11-07 12:53:00,,0824.2,5.00,0.00,29.1,28.2,00.0,38.2,30.8,07.1,0000.0,0003.20,0001.62,0001.19
2021-11-07 12:54:00,,0824.2,4.99,0.00,29.1,28.2,00.0,38.2,30.7,07.2,0000.0,0003.55,0001.64,0001.20
2021-11-07 12:55:00,,0824.2,5.00,0.00,29.1,28.1,00.0,38.2,30.7,07.1,0000.0,0003.24,0001.60,0001.20
2021-11-07 12:56:00,,0824.2,5.01,0.00,29.1,28.2,00.0,38.2,30.7,07.1,0000.0,0003.32,0001.63,0001.21
2021-11-07 12:57:00,,0824.1,5.01,0.00,29.1,28.1,00.0,38.2,30.8,07.0,0000.0,0003.53,0001.65,0001.21
2021-11-07 12:58:00,,0824.1,4.99,0.00,29.1,28.1,00.0,38.2,30.7,06.9,0000.0,0003.73,0001.65,0001.20
2021-11-07 12:59:00,,0824.2,4.99,0.00,29.1,28.1,00.0,38.2,30.7,06.8,0000.0,0003.77,0001.64,0001.20
