Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-03 17:00:00,,0826.5,5.01,0.00,22.7,22.1,00.0,31.6,24.4,08.5,0000.0,0000.00,0000.01,0000.00
2022-01-03 17:01:00,,0826.5,4.99,0.00,22.7,22.1,00.0,31.6,24.4,08.5,0000.0,0000.00,0000.01,0000.00
2022-01-03 17:02:00,,0826.5,5.01,0.00,22.7,22.1,00.0,31.6,24.4,08.6,0000.0,0000.00,0000.01,0000.00
2022-01-03 17:03:00,,0826.4,5.00,0.00,22.7,22.1,00.0,31.6,24.4,08.5,0000.0,0000.00,0000.01,0000.00
2022-01-03 17:04:00,,0826.4,5.00,0.00,22.7,22.1,00.0,31.6,24.4,08.5,0000.0,0000.00,0000.01,0000.00
2022-01-03 17:05:00,,0826.3,4.99,0.00,22.7,22.1,00.0,31.6,24.4,08.6,0000.0,0000.00,0000.00,0000.00
2022-01-03 17:06:00,,0826.4,5.00,0.00,22.7,22.1,00.0,31.6,24.4,08.6,0000.0,0000.01,0000.02,0000.00
2022-01-03 17:07:00,,0826.5,5.01,0.00,22.7,22.1,00.0,31.6,24.4,08.5,0000.0,0000.02,0000.03,0000.00
2022-01-03 17:08:00,,0826.4,4.99,0.00,22.7,22.1,00.0,31.6,24.5,08.5,0000.0,0000.03,0000.05,0000.00
2022-01-03 17:09:00,,0826.4,5.01,0.00,22.7,22.1,00.0,31.6,24.5,08.7,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:10:00,,0826.5,4.99,0.00,22.7,22.2,00.0,31.6,24.5,08.8,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:11:00,,0826.5,5.01,0.00,22.8,22.2,00.0,31.6,24.5,09.0,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:12:00,,0826.5,4.99,0.00,22.8,22.2,00.0,31.7,24.5,08.6,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:13:00,,0826.5,4.99,0.00,22.8,22.2,00.0,31.7,24.5,08.4,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:14:00,,0826.5,5.02,0.00,22.8,22.2,00.0,31.7,24.5,08.2,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:15:00,,0826.4,5.00,0.00,22.8,22.2,00.0,31.7,24.6,08.2,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:16:00,,0826.4,4.99,0.00,22.8,22.3,00.0,31.7,24.6,08.7,0000.0,0000.04,0000.06,0000.00
2022-01-03 17:17:00,,0826.4,5.01,0.00,22.8,22.3,00.0,31.7,24.6,08.7,0000.0,0000.03,0000.04,0000.00
2022-01-03 17:18:00,,0826.3,4.99,0.00,22.9,22.3,00.0,31.7,24.6,08.8,0000.0,0000.02,0000.03,0000.00
2022-01-03 17:19:00,,0826.2,5.01,0.00,22.9,22.3,00.0,31.7,24.6,08.6,0000.0,0000.00,0000.01,0000.00
2022-01-03 17:20:00,,0826.2,4.99,0.00,22.9,22.3,00.0,31.7,24.6,08.5,0000.0,0000.00,0000.01,0000.00
2022-01-03 17:21:00,,0826.2,5.01,0.00,22.9,22.3,00.0,31.8,24.7,08.9,0000.0,0000.00,0000.00,0000.00
2022-01-03 17:22:00,,0826.2,4.99,0.00,22.9,22.3,00.0,31.8,24.7,08.5,0000.0,0000.00,0000.00,0000.00
2022-01-03 17:23:00,,0826.2,5.02,0.00,22.9,22.4,00.0,31.8,24.7,08.7,0000.0,0000.00,0000.00,0000.00
2022-01-03 17:24:00,,0826.2,4.99,0.00,22.9,22.4,00.0,31.8,24.7,08.3,0000.0,0000.00,0000.00,0000.00
2022-01-03 17:25:00,,0826.3,5.01,0.00,22.9,22.4,00.0,31.8,24.7,08.7,0000.0,0000.00,0000.00,0000.00
2022-01-03 17:26:00,,0826.3,5.00,0.00,23.0,22.4,00.0,31.8,24.8,08.6,0000.0,0000.00,0000.70,0000.00
2022-01-03 17:27:00,,0826.3,5.00,0.00,23.0,22.4,00.0,31.8,24.8,08.1,0000.0,0000.00,0000.88,0000.00
2022-01-03 17:28:00,,0826.2,5.00,0.00,23.0,22.4,00.0,31.8,24.8,08.3,0000.0,0000.00,0000.88,0000.00
2022-01-03 17:29:00,,0826.2,5.01,0.00,23.0,22.5,00.0,31.9,24.8,08.4,0000.0,0000.00,0000.88,0000.00
2022-01-03 17:30:00,,0826.2,4.99,0.00,23.0,22.5,00.0,31.9,24.8,08.5,0000.0,0000.00,0000.88,0000.00
2022-01-03 17:31:00,,0826.2,5.01,0.00,23.0,22.5,00.0,31.9,24.8,08.2,0000.0,0000.01,0001.48,0000.00
2022-01-03 17:32:00,,0826.2,5.00,0.00,23.1,22.5,00.0,31.9,24.8,08.1,0000.0,0000.02,0002.79,0000.00
2022-01-03 17:33:00,,0826.2,5.00,0.00,23.1,22.5,00.0,31.9,24.8,08.1,0000.0,0000.02,0002.79,0000.00
2022-01-03 17:34:00,,0826.2,5.01,0.00,23.1,22.5,00.0,31.9,24.9,08.3,0000.0,0000.02,0002.79,0000.00
2022-01-03 17:35:00,,0826.2,4.99,0.00,23.1,22.5,00.0,31.9,24.9,08.1,0000.0,0000.02,0002.79,0000.00
2022-01-03 17:36:00,,0826.2,5.00,0.00,23.1,22.6,00.0,32.0,24.9,07.9,0000.0,0000.03,0002.81,0000.00
2022-01-03 17:37:00,,0826.2,5.01,0.00,23.1,22.6,00.0,32.0,24.9,08.7,0000.0,0000.04,0002.10,0000.00
2022-01-03 17:38:00,,0826.2,5.00,0.00,23.1,22.6,00.0,32.0,24.9,09.2,0000.0,0000.04,0001.94,0000.01
2022-01-03 17:39:00,,0826.2,5.00,0.00,23.2,22.6,00.0,32.0,24.9,09.0,0000.0,0000.04,0001.94,0000.01
2022-01-03 17:40:00,,0826.2,5.00,0.00,23.2,22.6,00.0,32.0,25.0,09.6,0000.0,0000.04,0001.94,0000.01
2022-01-03 17:41:00,,0826.1,5.00,0.00,23.2,22.6,00.0,32.0,24.9,10.7,0000.0,0000.04,0002.00,0000.01
2022-01-03 17:42:00,,0826.0,4.99,0.00,23.2,22.6,00.0,32.0,24.9,10.0,0000.0,0000.04,0001.50,0000.01
2022-01-03 17:43:00,,0826.0,5.00,0.00,23.2,22.6,00.0,32.0,24.9,09.3,0000.0,0000.04,0000.33,0000.01
2022-01-03 17:44:00,,0826.0,4.99,0.00,23.2,22.6,00.0,32.1,25.0,09.0,0000.0,0000.05,0000.37,0000.01
2022-01-03 17:45:00,,0826.0,5.01,0.00,23.2,22.6,00.0,32.1,25.0,09.0,0000.0,0000.05,0000.38,0000.01
2022-01-03 17:46:00,,0826.0,5.00,0.00,23.2,22.6,00.0,32.1,25.0,08.9,0000.0,0000.06,0000.39,0000.01
2022-01-03 17:47:00,,0825.9,5.01,0.00,23.2,22.6,00.0,32.1,25.0,09.5,0000.0,0000.04,0000.37,0000.01
2022-01-03 17:48:00,,0825.9,4.99,0.00,23.2,22.6,00.0,32.1,25.0,08.5,0000.0,0000.04,0000.36,0000.01
2022-01-03 17:49:00,,0825.9,5.00,0.00,23.2,22.6,00.0,32.1,25.0,09.0,0000.0,0000.04,0000.36,0000.00
2022-01-03 17:50:00,,0825.9,5.00,0.00,23.2,22.6,00.0,32.1,25.0,09.1,0000.0,0000.03,0000.36,0000.00
2022-01-03 17:51:00,,0825.9,5.01,0.00,23.2,22.6,00.0,32.1,25.0,09.2,0000.0,0000.03,0000.36,0000.00
2022-01-03 17:52:00,,0825.9,5.00,0.00,23.3,22.7,00.0,32.1,25.0,10.2,0000.0,0000.03,0000.29,0000.00
2022-01-03 17:53:00,,0826.0,5.01,0.00,23.3,22.7,00.0,32.1,25.0,10.2,0000.0,0000.04,0000.18,0000.00
2022-01-03 17:54:00,,0825.9,4.99,0.00,23.3,22.7,00.0,32.1,25.0,10.2,0000.0,0000.04,0000.17,0000.00
2022-01-03 17:55:00,,0825.9,5.01,0.00,23.3,22.7,00.0,32.2,25.0,10.1,0000.0,0000.04,0000.15,0000.00
2022-01-03 17:56:00,,0825.9,4.98,0.00,23.3,22.8,00.0,32.2,25.1,10.1,0000.0,0000.03,0000.14,0000.00
2022-01-03 17:57:00,,0825.8,5.02,0.00,23.3,22.8,00.0,32.2,25.1,10.0,0000.0,0000.03,0000.17,0000.00
2022-01-03 17:58:00,,0826.0,5.00,0.00,23.3,22.8,00.0,32.2,25.1,10.1,0000.0,0000.04,0000.21,0000.00
2022-01-03 17:59:00,,0825.7,5.00,0.00,23.3,22.8,00.0,32.2,25.1,09.1,0000.0,0000.04,0000.21,0000.00
