Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-16 12:00:00,,0829.6,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0011.43,0004.05,0002.97
2022-06-16 12:01:00,,0829.6,5.02,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0011.33,0004.03,0002.97
2022-06-16 12:02:00,,0829.6,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0011.33,0004.08,0002.98
2022-06-16 12:03:00,,0829.6,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.0,0000.0,0011.29,0004.09,0002.98
2022-06-16 12:04:00,,0829.9,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.1,0000.0,0011.19,0004.03,0002.97
2022-06-16 12:05:00,,0829.7,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0011.23,0004.02,0002.97
2022-06-16 12:06:00,,0829.6,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0010.81,0004.04,0002.98
2022-06-16 12:07:00,,0829.7,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0010.55,0004.09,0002.98
2022-06-16 12:08:00,,0829.7,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0010.20,0004.09,0002.98
2022-06-16 12:09:00,,0829.7,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0009.97,0004.15,0003.00
2022-06-16 12:10:00,,0829.6,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.3,0000.0,0009.60,0004.15,0002.98
2022-06-16 12:11:00,,0829.6,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0009.69,0004.16,0002.98
2022-06-16 12:12:00,,0829.7,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0009.80,0004.18,0002.98
2022-06-16 12:13:00,,0829.8,5.00,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0009.67,0004.09,0002.96
2022-06-16 12:14:00,,0829.8,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.2,0000.0,0010.01,0004.06,0002.94
2022-06-16 12:15:00,,0829.8,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.4,0000.0,0010.20,0004.06,0002.93
2022-06-16 12:16:00,,0829.8,5.00,0.00,30.4,29.3,00.0,39.3,32.3,13.5,0000.0,0010.09,0004.06,0002.92
2022-06-16 12:17:00,,0829.8,5.02,0.00,30.4,29.3,00.0,39.3,32.3,13.4,0000.0,0009.67,0004.04,0002.90
2022-06-16 12:18:00,,0829.8,5.01,0.00,30.4,29.3,00.0,39.3,32.2,13.5,0000.0,0009.72,0004.03,0002.89
2022-06-16 12:19:00,,0829.9,4.98,0.00,30.4,29.3,00.0,39.3,32.2,13.6,0000.0,0009.70,0004.03,0002.87
2022-06-16 12:20:00,,0829.8,4.99,0.00,30.4,29.3,00.0,39.3,32.2,13.7,0000.0,0009.83,0004.04,0002.86
2022-06-16 12:21:00,,0829.8,5.01,0.00,30.4,29.3,00.0,39.3,32.3,13.7,0000.0,0009.83,0004.03,0002.86
2022-06-16 12:22:00,,0829.8,5.01,0.00,30.4,29.3,00.0,39.3,32.3,13.8,0000.0,0009.41,0004.03,0002.86
2022-06-16 12:23:00,,0829.8,5.00,0.00,30.4,29.4,00.0,39.3,32.3,13.8,0000.0,0009.03,0004.00,0002.84
2022-06-16 12:24:00,,0829.9,4.99,0.00,30.5,29.4,00.0,39.3,32.3,13.9,0000.0,0009.12,0004.06,0002.85
2022-06-16 12:25:00,,0829.9,5.01,0.00,30.5,29.4,00.0,39.3,32.3,13.9,0000.0,0008.81,0004.07,0002.85
2022-06-16 12:26:00,,0829.9,5.00,0.00,30.5,29.4,00.0,39.3,32.3,13.9,0000.0,0008.87,0004.10,0002.85
2022-06-16 12:27:00,,0829.9,5.00,0.00,30.5,29.4,00.0,39.4,32.3,14.0,0000.0,0008.86,0004.10,0002.86
2022-06-16 12:28:00,,0829.8,5.00,0.00,30.5,29.4,00.0,39.4,32.3,14.1,0000.0,0008.89,0004.12,0002.88
2022-06-16 12:29:00,,0829.9,5.00,0.00,30.5,29.5,00.0,39.4,32.3,14.1,0000.0,0008.89,0004.08,0002.88
2022-06-16 12:30:00,,0829.9,5.00,0.00,30.5,29.5,00.0,39.4,32.3,14.2,0000.0,0008.89,0004.06,0002.86
2022-06-16 12:31:00,,0829.9,5.01,0.00,30.5,29.5,00.0,39.4,32.4,14.2,0000.0,0008.73,0004.00,0002.85
2022-06-16 12:32:00,,0829.9,4.99,0.00,30.5,29.5,00.0,39.4,32.4,14.3,0000.0,0008.86,0003.99,0002.83
2022-06-16 12:33:00,,0829.9,5.00,0.00,30.5,29.5,00.0,39.4,32.4,14.3,0000.0,0009.30,0004.03,0002.82
2022-06-16 12:34:00,,0829.9,5.01,0.00,30.5,29.5,00.0,39.4,32.4,14.4,0000.0,0009.40,0003.99,0002.82
2022-06-16 12:35:00,,0829.9,5.00,0.00,30.5,29.4,00.0,39.4,32.3,14.4,0000.0,0009.38,0003.97,0002.81
2022-06-16 12:36:00,,0829.9,4.99,0.00,30.5,28.5,00.0,39.3,32.1,14.5,0000.0,0009.45,0003.99,0002.82
2022-06-16 12:37:00,,0829.9,5.00,0.00,30.4,27.8,00.0,39.2,31.9,14.7,0000.0,0009.41,0003.98,0002.83
2022-06-16 12:38:00,,0829.9,5.00,0.00,30.3,27.7,00.0,39.2,31.8,14.8,0000.0,0009.44,0003.97,0002.84
2022-06-16 12:39:00,,0829.8,4.99,0.00,30.2,27.7,00.0,39.2,31.7,14.9,0000.0,0009.41,0003.97,0002.82
2022-06-16 12:40:00,,0829.8,5.01,0.00,30.1,27.8,00.0,39.1,31.8,15.0,0000.0,0009.51,0004.01,0002.81
2022-06-16 12:41:00,,0829.9,5.00,0.00,30.1,27.9,00.0,39.1,31.7,15.1,0000.0,0010.02,0004.03,0002.81
2022-06-16 12:42:00,,0829.9,5.01,0.00,30.1,28.0,00.0,39.1,31.7,15.2,0000.0,0009.96,0004.02,0002.80
2022-06-16 12:43:00,,0829.8,5.01,0.00,30.0,28.2,00.0,39.1,31.7,15.3,0000.0,0010.10,0004.03,0002.80
2022-06-16 12:44:00,,0829.9,5.00,0.00,30.0,28.3,00.0,39.0,31.7,15.4,0000.0,0009.72,0003.99,0002.79
2022-06-16 12:45:00,,0829.8,5.00,0.00,30.0,28.4,00.0,39.0,31.8,15.5,0000.0,0009.70,0004.04,0002.79
2022-06-16 12:46:00,,0829.9,4.99,0.00,30.0,28.5,00.0,39.0,31.8,15.5,0000.0,0009.54,0004.00,0002.78
2022-06-16 12:47:00,,0829.9,5.01,0.00,30.0,28.6,00.0,39.0,31.8,15.5,0000.0,0009.55,0003.97,0002.78
2022-06-16 12:48:00,,0829.9,5.01,0.00,30.0,28.6,00.0,39.0,31.9,15.6,0000.0,0009.44,0003.94,0002.75
2022-06-16 12:49:00,,0830.0,5.00,0.00,30.0,28.7,00.0,39.0,31.9,15.7,0000.0,0009.47,0003.94,0002.73
2022-06-16 12:50:00,,0829.9,5.00,0.00,30.0,28.8,00.0,39.0,31.9,15.8,0000.0,0009.91,0003.98,0002.74
2022-06-16 12:51:00,,0829.8,4.99,0.00,30.0,28.8,00.0,39.0,31.9,16.0,0000.0,0010.08,0004.00,0002.75
2022-06-16 12:52:00,,0829.8,5.01,0.00,30.0,28.8,00.0,39.0,31.9,16.1,0000.0,0009.56,0003.99,0002.75
2022-06-16 12:53:00,,0829.8,5.00,0.00,30.0,28.9,00.0,39.0,31.9,16.2,0000.0,0009.65,0004.05,0002.74
2022-06-16 12:54:00,,0829.8,4.99,0.00,30.1,28.9,00.0,39.0,31.9,16.2,0000.0,0009.34,0004.05,0002.74
2022-06-16 12:55:00,,0829.9,5.00,0.00,30.1,28.9,00.0,39.0,32.0,16.2,0000.0,0009.36,0004.07,0002.76
2022-06-16 12:56:00,,0829.8,5.01,0.00,30.1,29.0,00.0,39.0,32.0,16.3,0000.0,0009.24,0004.07,0002.77
2022-06-16 12:57:00,,0829.8,4.99,0.00,30.1,29.0,00.0,39.0,32.0,16.4,0000.0,0009.38,0004.12,0002.76
2022-06-16 12:58:00,,0829.9,5.00,0.00,30.1,29.0,00.0,39.0,32.0,16.5,0000.0,0009.98,0004.16,0002.77
2022-06-16 12:59:00,,0830.0,5.00,0.00,30.1,29.1,00.0,39.0,32.0,16.5,0000.0,0009.89,0004.19,0002.79
