Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-29 15:00:00,,0830.4,4.99,0.00,26.1,25.2,00.0,35.0,27.9,13.7,0000.0,0004.89,0002.83,0002.02
2021-10-29 15:01:00,,0830.4,5.00,0.00,26.1,25.3,00.0,35.0,27.9,13.6,0000.0,0004.83,0002.78,0001.98
2021-10-29 15:02:00,,0830.4,5.00,0.00,26.1,25.3,00.0,35.0,28.0,13.6,0000.0,0006.34,0003.03,0001.96
2021-10-29 15:03:00,,0830.4,5.00,0.00,26.1,25.3,00.0,35.0,28.0,13.6,0000.0,0008.98,0003.26,0001.93
2021-10-29 15:04:00,,0830.4,4.99,0.00,26.1,25.3,00.0,35.0,28.0,13.6,0000.0,0009.47,0003.24,0001.86
2021-10-29 15:05:00,,0830.4,5.00,0.00,26.1,25.3,00.0,35.0,28.0,13.5,0000.0,0009.48,0003.21,0001.81
2021-10-29 15:06:00,,0830.4,5.00,0.00,26.1,25.3,00.0,35.1,28.0,13.6,0000.0,0009.37,0003.15,0001.74
2021-10-29 15:07:00,,0830.3,4.99,0.00,26.1,25.3,00.0,35.1,28.0,13.3,0000.0,0009.22,0003.09,0001.68
2021-10-29 15:08:00,,0830.3,5.02,0.00,26.2,25.3,00.0,35.1,28.0,13.5,0000.0,0009.43,0003.02,0001.64
2021-10-29 15:09:00,,0830.4,5.00,0.00,26.2,25.3,00.0,35.1,28.0,13.6,0000.0,0009.92,0003.02,0001.63
2021-10-29 15:10:00,,0830.4,4.99,0.00,26.2,25.3,00.0,35.1,28.1,13.5,0000.0,0010.00,0003.06,0001.60
2021-10-29 15:11:00,,0830.4,5.00,0.00,26.2,25.4,00.0,35.1,28.1,13.7,0000.0,0010.19,0003.07,0001.59
2021-10-29 15:12:00,,0830.4,5.00,0.00,26.2,25.4,00.0,35.1,28.1,13.6,0000.0,0010.89,0003.02,0001.56
2021-10-29 15:13:00,,0830.4,5.00,0.00,26.2,25.4,00.0,35.1,28.1,13.3,0000.0,0010.16,0002.65,0001.50
2021-10-29 15:14:00,,0830.3,5.00,0.00,26.2,25.4,00.0,35.1,28.1,13.2,0000.0,0008.19,0002.30,0001.44
2021-10-29 15:15:00,,0830.3,4.99,0.00,26.2,25.4,00.0,35.2,28.1,13.1,0000.0,0007.57,0002.18,0001.39
2021-10-29 15:16:00,,0830.3,5.01,0.00,26.2,25.4,00.0,35.2,28.1,12.9,0000.0,0007.52,0002.10,0001.33
2021-10-29 15:17:00,,0830.2,5.00,0.00,26.2,25.4,00.0,35.2,28.1,13.0,0000.0,0007.52,0002.05,0001.28
2021-10-29 15:18:00,,0830.3,4.99,0.00,26.2,25.4,00.0,35.2,28.1,13.1,0000.0,0007.85,0002.05,0001.26
2021-10-29 15:19:00,,0830.2,5.00,0.00,26.2,25.4,00.0,35.2,28.1,13.1,0000.0,0007.79,0002.02,0001.24
2021-10-29 15:20:00,,0830.2,4.99,0.00,26.2,25.4,00.0,35.2,28.1,12.9,0000.0,0007.75,0001.99,0001.20
2021-10-29 15:21:00,,0830.3,5.00,0.00,26.2,25.4,00.0,35.2,28.1,12.9,0000.0,0009.21,0002.07,0001.17
2021-10-29 15:22:00,,0830.2,4.99,0.00,26.3,25.4,00.0,35.2,28.1,12.9,0000.0,0009.24,0001.99,0001.13
2021-10-29 15:23:00,,0830.3,5.01,0.00,26.3,25.4,00.0,35.2,28.1,12.8,0000.0,0008.81,0001.94,0001.10
2021-10-29 15:24:00,,0830.2,4.99,0.00,26.3,25.4,00.0,35.2,28.1,12.7,0000.0,0008.84,0001.93,0001.06
2021-10-29 15:25:00,,0830.2,5.00,0.00,26.3,25.4,00.0,35.2,28.2,12.8,0000.0,0008.74,0001.95,0001.06
2021-10-29 15:26:00,,0830.2,4.99,0.00,26.3,25.5,00.0,35.2,28.1,12.9,0000.0,0008.80,0002.00,0001.05
2021-10-29 15:27:00,,0830.2,5.00,0.00,26.3,25.5,00.0,35.2,28.2,12.8,0000.0,0008.98,0002.09,0001.05
2021-10-29 15:28:00,,0830.2,5.00,0.00,26.3,25.5,00.0,35.3,28.2,13.0,0000.0,0009.22,0002.14,0001.05
2021-10-29 15:29:00,,0830.1,5.00,0.00,26.3,25.5,00.0,35.3,28.2,13.0,0000.0,0009.08,0002.15,0001.05
2021-10-29 15:30:00,,0830.2,4.99,0.00,26.3,25.5,00.0,35.3,28.2,13.1,0000.0,0008.85,0002.14,0001.04
2021-10-29 15:31:00,,0830.2,5.01,0.00,26.4,25.5,00.0,35.3,28.2,13.1,0000.0,0009.03,0002.17,0001.03
2021-10-29 15:32:00,,0830.1,5.00,0.00,26.4,25.5,00.0,35.3,28.3,13.0,0000.0,0008.02,0002.05,0001.01
2021-10-29 15:33:00,,0830.1,4.98,0.00,26.4,25.5,00.0,35.3,28.3,13.0,0000.0,0007.73,0002.02,0001.01
2021-10-29 15:34:00,,0830.1,4.99,0.00,26.4,25.6,00.0,35.3,28.3,13.0,0000.0,0007.58,0002.02,0000.99
2021-10-29 15:35:00,,0830.1,5.02,0.00,26.4,25.6,00.0,35.3,28.3,12.9,0000.0,0006.81,0002.03,0000.99
2021-10-29 15:36:00,,0830.2,5.00,0.00,26.4,25.6,00.0,35.3,28.3,13.3,0000.0,0006.68,0001.96,0000.99
2021-10-29 15:37:00,,0830.1,5.00,0.00,26.4,25.6,00.0,35.3,28.3,13.2,0000.0,0006.55,0001.91,0000.99
2021-10-29 15:38:00,,0830.1,5.00,0.00,26.4,25.6,00.0,35.4,28.3,13.0,0000.0,0006.34,0001.86,0001.00
2021-10-29 15:39:00,,0830.1,4.99,0.00,26.5,25.6,00.0,35.4,28.3,12.4,0000.0,0005.60,0001.72,0000.99
2021-10-29 15:40:00,,0830.1,5.00,0.00,26.5,25.7,00.0,35.4,28.4,12.4,0000.0,0005.47,0001.65,0000.95
2021-10-29 15:41:00,,0830.1,5.01,0.00,26.5,25.7,00.0,35.4,28.4,12.5,0000.0,0005.40,0001.61,0000.91
2021-10-29 15:42:00,,0830.1,5.00,0.00,26.5,25.7,00.0,35.4,28.4,12.5,0000.0,0005.18,0001.50,0000.89
2021-10-29 15:43:00,,0830.1,5.00,0.00,26.5,25.7,00.0,35.4,28.4,12.2,0000.0,0003.33,0001.40,0000.87
2021-10-29 15:44:00,,0830.1,4.99,0.00,26.5,25.8,00.0,35.4,28.4,12.4,0000.0,0003.05,0001.34,0000.85
2021-10-29 15:45:00,,0830.1,5.01,0.00,26.6,25.8,00.0,35.4,28.5,12.2,0000.0,0002.92,0001.30,0000.83
2021-10-29 15:46:00,,0830.1,5.00,0.00,26.6,25.8,00.0,35.5,28.5,12.7,0000.0,0002.85,0001.22,0000.81
2021-10-29 15:47:00,,0830.1,5.00,0.00,26.6,25.8,00.0,35.5,28.5,13.1,0000.0,0003.22,0001.18,0000.81
2021-10-29 15:48:00,,0830.1,5.00,0.00,26.6,25.8,00.0,35.5,28.5,13.4,0000.0,0004.07,0001.17,0000.81
2021-10-29 15:49:00,,0830.1,5.00,0.00,26.6,25.9,00.0,35.5,28.5,13.5,0000.0,0004.78,0001.17,0000.82
2021-10-29 15:50:00,,0830.1,5.00,0.00,26.7,25.9,00.0,35.5,28.6,13.5,0000.0,0005.02,0001.21,0000.83
2021-10-29 15:51:00,,0830.1,5.00,0.00,26.7,25.9,00.0,35.6,28.6,13.5,0000.0,0005.04,0001.27,0000.87
2021-10-29 15:52:00,,0830.1,4.99,0.00,26.7,25.9,00.0,35.6,28.6,13.5,0000.0,0004.88,0001.29,0000.90
2021-10-29 15:53:00,,0830.1,5.00,0.00,26.7,25.9,00.0,35.6,28.6,13.5,0000.0,0004.73,0001.31,0000.92
2021-10-29 15:54:00,,0830.1,4.99,0.00,26.7,25.9,00.0,35.6,28.6,13.5,0000.0,0004.87,0001.37,0000.95
2021-10-29 15:55:00,,0830.1,5.01,0.00,26.8,26.0,00.0,35.6,28.7,13.5,0000.0,0005.05,0001.42,0000.98
2021-10-29 15:56:00,,0830.1,5.01,0.00,26.8,26.0,00.0,35.6,28.7,13.5,0000.0,0005.10,0001.45,0001.00
2021-10-29 15:57:00,,0830.1,5.01,0.00,26.8,26.0,00.0,35.7,28.7,13.6,0000.0,0005.19,0001.52,0001.03
2021-10-29 15:58:00,,0830.1,5.01,0.00,26.8,26.0,00.0,35.7,28.7,13.5,0000.0,0004.81,0001.57,0001.04
2021-10-29 15:59:00,,0830.0,4.99,0.00,26.8,26.0,00.0,35.7,28.7,13.4,0000.0,0004.01,0001.55,0001.03
