Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-19 05:00:00,,0825.9,5.01,0.00,22.7,21.8,00.0,31.8,24.4,07.5,0002.6,0022.00,0009.38,0008.11
2021-12-19 05:01:00,,0825.8,4.98,0.00,22.8,22.1,00.0,31.8,24.5,07.5,0002.1,0021.96,0009.31,0008.05
2021-12-19 05:02:00,,0826.1,5.02,0.00,22.8,22.9,00.0,31.8,24.7,07.5,0001.0,0021.20,0009.24,0007.99
2021-12-19 05:03:00,,0826.0,5.00,0.00,23.0,23.3,00.0,31.8,24.9,07.4,0000.5,0020.09,0009.19,0007.95
2021-12-19 05:04:00,,0826.0,5.00,0.00,23.0,23.2,00.0,31.8,24.9,07.4,0000.8,0019.12,0009.19,0007.94
2021-12-19 05:05:00,,0825.9,5.00,0.00,23.0,23.0,00.0,31.9,24.9,07.4,0000.3,0018.96,0009.17,0007.89
2021-12-19 05:06:00,,0825.8,4.99,0.00,23.0,22.8,00.0,31.9,24.8,07.4,0000.0,0019.51,0009.18,0007.85
2021-12-19 05:07:00,,0825.9,4.99,0.00,23.0,22.7,00.0,31.9,24.8,07.5,0000.0,0020.35,0009.21,0007.89
2021-12-19 05:08:00,,0825.9,5.01,0.00,23.0,22.5,00.0,31.9,24.7,07.6,0000.0,0020.10,0009.25,0007.96
2021-12-19 05:09:00,,0825.8,4.99,0.00,22.9,22.4,00.0,31.9,24.6,07.6,0000.0,0020.04,0009.24,0008.00
2021-12-19 05:10:00,,0825.8,5.00,0.00,22.9,22.4,00.0,31.9,24.6,07.5,0000.0,0019.41,0009.18,0008.03
2021-12-19 05:11:00,,0825.8,5.00,0.00,22.9,22.3,00.0,31.9,24.6,07.5,0000.0,0019.15,0009.22,0008.05
2021-12-19 05:12:00,,0825.8,5.00,0.00,22.9,22.2,00.0,31.9,24.6,07.5,0000.0,0019.67,0009.25,0008.09
2021-12-19 05:13:00,,0825.8,5.00,0.00,22.9,22.2,00.0,31.9,24.6,07.5,0000.0,0019.98,0009.33,0008.13
2021-12-19 05:14:00,,0825.8,5.01,0.00,22.8,22.1,00.0,31.9,24.5,07.6,0000.0,0019.80,0009.36,0008.18
2021-12-19 05:15:00,,0825.8,4.99,0.00,22.8,22.1,00.0,31.9,24.5,07.6,0000.0,0019.65,0009.33,0008.20
2021-12-19 05:16:00,,0825.9,5.00,0.00,22.8,22.0,00.0,31.8,24.4,07.6,0000.0,0020.38,0009.37,0008.26
2021-12-19 05:17:00,,0825.9,5.01,0.00,22.8,22.0,00.0,31.8,24.5,07.6,0000.0,0020.02,0009.42,0008.29
2021-12-19 05:18:00,,0825.9,4.98,0.00,22.8,21.9,00.0,31.8,24.4,07.6,0000.0,0019.45,0009.38,0008.25
2021-12-19 05:19:00,,0825.9,5.01,0.00,22.8,21.9,00.0,31.8,24.4,07.6,0000.0,0019.30,0009.30,0008.18
2021-12-19 05:20:00,,0825.8,5.00,0.00,22.7,21.9,00.0,31.8,24.4,07.6,0000.0,0018.89,0009.24,0008.14
2021-12-19 05:21:00,,0825.8,5.00,0.00,22.7,21.9,00.0,31.8,24.4,07.6,0000.0,0018.42,0009.23,0008.13
2021-12-19 05:22:00,,0826.1,5.01,0.00,22.7,21.9,00.0,31.8,24.4,07.6,0001.2,0017.97,0009.22,0008.15
2021-12-19 05:23:00,,0826.1,4.98,0.00,22.7,21.8,00.0,31.8,24.4,07.7,0003.1,0018.10,0009.22,0008.16
2021-12-19 05:24:00,,0826.0,5.00,0.00,22.7,21.8,00.0,31.7,24.3,07.6,0003.2,0018.30,0009.17,0008.15
2021-12-19 05:25:00,,0825.9,5.01,0.00,22.7,21.8,00.0,31.7,24.3,07.6,0001.4,0018.50,0009.16,0008.11
2021-12-19 05:26:00,,0825.8,5.00,0.00,22.7,21.9,00.0,31.7,24.3,07.6,0000.0,0018.82,0009.19,0008.09
2021-12-19 05:27:00,,0825.8,5.00,0.00,22.7,22.4,00.0,31.8,24.5,07.7,0000.0,0018.29,0009.22,0008.06
2021-12-19 05:28:00,,0825.7,5.00,0.00,22.9,23.2,00.0,31.8,24.8,07.7,0000.0,0018.45,0009.22,0008.07
2021-12-19 05:29:00,,0825.7,5.00,0.00,22.9,23.3,00.0,31.8,24.9,07.6,0000.0,0019.35,0009.21,0008.06
2021-12-19 05:30:00,,0825.7,4.99,0.00,23.0,23.1,00.0,31.8,24.9,07.5,0000.0,0020.22,0009.23,0008.06
2021-12-19 05:31:00,,0825.7,5.01,0.00,23.0,22.9,00.0,31.8,24.8,07.5,0000.0,0021.33,0009.19,0008.03
2021-12-19 05:32:00,,0825.7,5.00,0.00,23.0,22.8,00.0,31.8,24.8,07.5,0000.0,0021.85,0009.20,0008.00
2021-12-19 05:33:00,,0825.7,5.01,0.00,23.0,22.6,00.0,31.9,24.8,07.5,0000.0,0022.50,0009.19,0007.97
2021-12-19 05:34:00,,0825.7,5.00,0.00,23.0,22.5,00.0,31.9,24.8,07.5,0000.0,0021.95,0009.17,0007.91
2021-12-19 05:35:00,,0825.8,5.00,0.00,23.0,22.4,00.0,31.9,24.8,07.5,0000.0,0020.98,0009.17,0007.89
2021-12-19 05:36:00,,0825.9,4.99,0.00,23.0,22.4,00.0,31.9,24.8,07.5,0000.0,0020.78,0009.17,0007.91
2021-12-19 05:37:00,,0825.9,5.00,0.00,23.0,22.3,00.0,31.9,24.7,07.5,0000.0,0020.05,0009.13,0007.93
2021-12-19 05:38:00,,0825.8,5.00,0.00,22.9,22.2,00.0,31.9,24.7,07.5,0000.0,0019.52,0009.07,0007.91
2021-12-19 05:39:00,,0825.7,5.01,0.00,22.9,22.2,00.0,31.9,24.7,07.5,0000.0,0019.06,0009.03,0007.86
2021-12-19 05:40:00,,0825.7,4.99,0.00,22.9,22.1,00.0,31.9,24.7,07.5,0000.0,0019.05,0009.05,0007.84
2021-12-19 05:41:00,,0825.7,5.00,0.00,22.9,22.1,00.0,31.9,24.7,07.5,0000.0,0018.59,0009.03,0007.84
2021-12-19 05:42:00,,0825.7,5.00,0.00,22.9,22.0,00.0,31.9,24.6,07.5,0000.0,0018.58,0009.09,0007.84
2021-12-19 05:43:00,,0825.7,4.99,0.00,22.9,22.0,00.0,31.9,24.6,07.5,0000.0,0019.30,0009.11,0007.84
2021-12-19 05:44:00,,0825.7,5.01,0.00,22.9,22.0,00.0,31.8,24.6,07.5,0000.9,0019.70,0009.11,0007.84
2021-12-19 05:45:00,,0825.7,4.99,0.00,22.8,22.0,00.0,31.8,24.6,07.5,0001.6,0019.37,0009.06,0007.83
2021-12-19 05:46:00,,0825.8,5.01,0.00,22.8,21.9,00.0,31.8,24.6,07.6,0001.8,0019.78,0009.05,0007.83
2021-12-19 05:47:00,,0825.7,5.00,0.00,22.8,21.9,00.0,31.8,24.5,07.6,0002.4,0019.94,0009.06,0007.87
2021-12-19 05:48:00,,0825.7,4.99,0.00,22.8,21.8,00.0,31.8,24.5,07.6,0002.1,0020.77,0009.14,0007.90
2021-12-19 05:49:00,,0825.7,5.01,0.00,22.8,21.9,00.0,31.8,24.4,07.6,0002.8,0021.39,0009.23,0007.97
2021-12-19 05:50:00,,0825.7,5.00,0.00,22.8,21.8,00.0,31.8,24.4,07.6,0003.5,0023.23,0009.25,0008.01
2021-12-19 05:51:00,,0825.7,4.99,0.00,22.7,21.8,00.0,31.8,24.4,07.6,0003.7,0022.16,0009.22,0008.06
2021-12-19 05:52:00,,0825.7,5.01,0.00,22.7,21.8,00.0,31.7,24.4,07.6,0004.5,0022.46,0009.21,0008.05
2021-12-19 05:53:00,,0825.7,4.99,0.00,22.7,21.7,00.0,31.7,24.4,07.6,0004.4,0021.98,0009.22,0008.07
2021-12-19 05:54:00,,0825.7,5.01,0.00,22.7,21.7,00.0,31.7,24.3,07.6,0004.5,0021.46,0009.23,0008.08
2021-12-19 05:55:00,,0825.7,4.99,0.00,22.7,21.9,00.0,31.7,24.4,07.6,0004.3,0020.34,0009.32,0008.11
2021-12-19 05:56:00,,0825.7,5.01,0.00,22.8,22.6,00.0,31.7,24.6,07.6,0004.4,0020.13,0009.39,0008.16
2021-12-19 05:57:00,,0825.8,4.99,0.00,22.9,23.3,00.0,31.8,24.8,07.6,0003.9,0020.20,0009.47,0008.20
2021-12-19 05:58:00,,0825.7,5.00,0.00,23.0,23.3,00.0,31.8,24.9,07.5,0003.7,0020.51,0009.49,0008.21
2021-12-19 05:59:00,,0825.7,4.99,0.00,23.0,23.1,00.0,31.8,24.8,07.5,0003.9,0019.94,0009.41,0008.20
