Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-01 12:00:00,SystemResetWarning,0826.7,5.00,000.00,028.9,027.2,000.0,037.3,030.5,26.9,0000.0,0005.05,0014.34,0004.11
2023-06-01 12:01:00,SystemResetWarning,0826.8,4.99,000.00,028.9,027.2,000.0,037.3,030.5,26.7,0000.0,0005.04,0014.06,0004.11
2023-06-01 12:02:00,SystemResetWarning,0826.8,4.99,000.00,028.9,027.2,000.0,037.3,030.5,27.0,0000.0,0005.11,0014.51,0004.11
2023-06-01 12:03:00,SystemResetWarning,0826.8,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.0,0000.0,0005.12,0014.39,0004.11
2023-06-01 12:04:00,SystemResetWarning,0826.8,4.99,000.00,028.9,027.3,000.0,037.3,030.6,27.0,0000.0,0005.15,0013.58,0004.13
2023-06-01 12:05:00,SystemResetWarning,0826.8,4.99,000.00,028.9,027.3,000.0,037.3,030.5,27.0,0000.0,0005.16,0012.88,0004.14
2023-06-01 12:06:00,SystemResetWarning,0826.8,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.0,0000.0,0005.17,0012.11,0004.13
2023-06-01 12:07:00,SystemResetWarning,0826.8,5.00,000.00,028.9,027.3,000.0,037.3,030.5,27.0,0000.0,0005.18,0012.30,0004.13
2023-06-01 12:08:00,SystemResetWarning,0826.8,4.99,000.00,028.9,027.3,000.0,037.3,030.6,26.9,0000.0,0005.17,0012.39,0004.13
2023-06-01 12:09:00,SystemResetWarning,0826.8,5.00,000.00,028.9,027.4,000.0,037.3,030.6,26.8,0000.0,0005.22,0012.59,0004.14
2023-06-01 12:10:00,SystemResetWarning,0826.7,5.01,000.00,028.9,027.4,000.0,037.3,030.6,26.7,0000.0,0005.22,0012.48,0004.14
2023-06-01 12:11:00,SystemResetWarning,0826.8,5.00,000.00,028.9,027.4,000.0,037.3,030.6,26.7,0000.0,0005.23,0011.79,0004.15
2023-06-01 12:12:00,SystemResetWarning,0826.8,5.01,000.00,029.0,027.4,000.0,037.3,030.6,26.6,0000.0,0005.20,0011.24,0004.14
2023-06-01 12:13:00,SystemResetWarning,0826.8,5.01,000.00,029.0,027.4,000.0,037.3,030.6,26.7,0000.0,0005.11,0010.57,0004.12
2023-06-01 12:14:00,SystemResetWarning,0826.8,4.98,000.00,029.0,027.4,000.0,037.3,030.6,26.8,0000.0,0005.06,0010.36,0004.10
2023-06-01 12:15:00,SystemResetWarning,0826.8,5.01,000.00,029.0,027.4,000.0,037.3,030.6,26.9,0000.0,0005.08,0010.66,0004.08
2023-06-01 12:16:00,SystemResetWarning,0826.8,5.01,000.00,029.0,027.4,000.0,037.3,030.6,27.0,0000.0,0005.08,0010.50,0004.07
2023-06-01 12:17:00,SystemResetWarning,0826.8,5.01,000.00,029.0,027.4,000.0,037.3,030.6,26.8,0000.0,0005.09,0010.20,0004.08
2023-06-01 12:18:00,SystemResetWarning,0826.8,4.98,000.00,029.0,027.4,000.0,037.3,030.6,26.8,0000.0,0005.11,0010.08,0004.07
2023-06-01 12:19:00,SystemResetWarning,0826.8,4.99,000.00,029.0,027.4,000.0,037.3,030.6,26.9,0000.0,0005.07,0009.86,0004.05
2023-06-01 12:20:00,SystemResetWarning,0826.7,5.00,000.00,029.0,027.5,000.0,037.3,030.6,26.9,0000.0,0005.03,0009.71,0004.03
2023-06-01 12:21:00,SystemResetWarning,0826.7,5.00,000.00,029.0,027.5,000.0,037.4,030.6,27.0,0000.0,0005.06,0009.87,0004.03
2023-06-01 12:22:00,SystemResetWarning,0826.7,5.01,000.00,029.0,027.5,000.0,037.4,030.7,27.0,0000.0,0005.05,0009.88,0004.02
2023-06-01 12:23:00,SystemResetWarning,0826.6,5.01,000.00,029.0,027.5,000.0,037.4,030.7,27.0,0000.0,0005.09,0009.93,0004.03
2023-06-01 12:24:00,SystemResetWarning,0826.6,5.00,000.00,029.0,027.5,000.0,037.4,030.7,27.0,0000.0,0005.12,0010.13,0004.03
2023-06-01 12:25:00,SystemResetWarning,0826.6,4.99,000.00,029.1,027.5,000.0,037.4,030.7,27.0,0000.0,0005.15,0010.31,0004.05
2023-06-01 12:26:00,SystemResetWarning,0826.7,4.99,000.00,029.1,027.5,000.0,037.4,030.7,26.9,0000.0,0005.14,0009.86,0004.05
2023-06-01 12:27:00,SystemResetWarning,0826.7,5.01,000.00,029.1,027.5,000.0,037.4,030.7,26.8,0000.0,0005.08,0009.69,0004.04
2023-06-01 12:28:00,SystemResetWarning,0826.7,5.01,000.00,029.1,027.5,000.0,037.4,030.7,26.8,0000.0,0005.03,0009.51,0004.02
2023-06-01 12:29:00,SystemResetWarning,0826.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,26.8,0000.0,0005.06,0010.06,0004.02
2023-06-01 12:30:00,SystemResetWarning,0826.7,5.00,000.00,029.1,027.5,000.0,037.4,030.7,26.8,0000.0,0005.15,0010.40,0004.03
2023-06-01 12:31:00,SystemResetWarning,0826.7,4.99,000.00,029.1,027.5,000.0,037.4,030.7,26.9,0000.0,0005.25,0012.60,0004.02
2023-06-01 12:32:00,SystemResetWarning,0826.7,5.01,000.00,029.1,027.5,000.0,037.4,030.7,26.9,0000.0,0005.32,0014.21,0003.99
2023-06-01 12:33:00,SystemResetWarning,0826.6,5.01,000.00,029.1,027.5,000.0,037.4,030.7,26.8,0000.0,0005.39,0015.87,0003.98
2023-06-01 12:34:00,SystemResetWarning,0826.6,5.01,000.00,029.1,027.5,000.0,037.4,030.7,27.0,0000.0,0005.43,0016.74,0003.97
2023-06-01 12:35:00,SystemResetWarning,0826.6,4.99,000.00,029.1,027.5,000.0,037.4,030.7,27.3,0000.0,0005.43,0016.99,0003.96
2023-06-01 12:36:00,SystemResetWarning,0826.6,5.00,000.00,029.1,027.5,000.0,037.4,030.7,27.3,0000.0,0005.41,0017.57,0003.95
2023-06-01 12:37:00,SystemResetWarning,0826.6,4.99,000.00,029.1,027.5,000.0,037.4,030.7,27.4,0000.0,0005.43,0017.81,0003.94
2023-06-01 12:38:00,SystemResetWarning,0826.6,5.00,000.00,029.1,027.5,000.0,037.4,030.7,27.3,0000.0,0005.46,0017.96,0003.95
2023-06-01 12:39:00,SystemResetWarning,0826.7,5.01,000.00,029.1,027.5,000.0,037.4,030.7,27.3,0000.0,0005.53,0018.90,0003.97
2023-06-01 12:40:00,SystemResetWarning,0826.7,5.01,000.00,029.1,027.5,000.0,037.5,030.7,27.2,0000.0,0005.58,0019.33,0003.97
2023-06-01 12:41:00,SystemResetWarning,0826.8,5.01,000.00,029.1,027.5,000.0,037.5,030.7,27.2,-000.0,0005.55,0020.88,0003.96
2023-06-01 12:42:00,SystemResetWarning,0826.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,27.1,0000.1,0005.47,0019.31,0003.97
2023-06-01 12:43:00,SystemResetWarning,0826.7,5.00,000.00,029.1,027.5,000.0,037.5,030.7,27.2,0000.3,0005.43,0017.91,0003.98
2023-06-01 12:44:00,SystemResetWarning,0826.8,4.99,000.00,029.1,027.5,000.0,037.5,030.7,27.1,0000.1,0005.43,0017.43,0003.97
2023-06-01 12:45:00,SystemResetWarning,0826.8,4.99,000.00,029.1,027.5,000.0,037.5,030.7,27.1,0000.3,0005.46,0017.33,0003.97
2023-06-01 12:46:00,SystemResetWarning,0826.8,5.00,000.00,029.1,027.5,000.0,037.5,030.7,27.1,0000.1,0005.53,0017.52,0003.97
2023-06-01 12:47:00,SystemResetWarning,0826.8,5.00,000.00,029.1,027.5,000.0,037.5,030.8,27.1,0000.2,0005.62,0018.25,0003.97
2023-06-01 12:48:00,SystemResetWarning,0826.8,5.00,000.00,029.1,027.5,000.0,037.5,030.8,27.2,0000.3,0005.63,0019.47,0003.95
2023-06-01 12:49:00,SystemResetWarning,0826.7,5.01,000.00,029.2,027.6,000.0,037.5,030.8,27.5,0000.0,0005.70,0020.53,0003.93
2023-06-01 12:50:00,SystemResetWarning,0826.8,5.00,000.00,029.2,027.6,000.0,037.5,030.8,27.5,0000.0,0005.76,0020.14,0003.92
2023-06-01 12:51:00,SystemResetWarning,0826.7,4.99,000.00,029.2,027.6,000.0,037.5,030.8,27.3,0000.0,0005.81,0019.81,0003.92
2023-06-01 12:52:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.5,030.8,27.2,0000.0,0005.91,0018.67,0003.91
2023-06-01 12:53:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.5,030.8,27.0,0000.0,0005.94,0018.28,0003.91
2023-06-01 12:54:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.5,030.8,26.9,0000.0,0005.93,0018.52,0003.91
2023-06-01 12:55:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.5,030.8,26.8,0000.0,0005.87,0018.08,0003.91
2023-06-01 12:56:00,SystemResetWarning,0826.6,4.99,000.00,029.2,027.6,000.0,037.5,030.8,26.7,0000.0,0005.83,0018.42,0003.92
2023-06-01 12:57:00,SystemResetWarning,0826.6,5.01,000.00,029.2,027.6,000.0,037.5,030.8,26.9,0000.0,0005.82,0018.39,0003.92
2023-06-01 12:58:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.5,030.8,27.1,0000.0,0005.77,0018.13,0003.92
2023-06-01 12:59:00,SystemResetWarning,0826.6,5.00,000.00,029.2,027.6,000.0,037.5,030.8,27.4,0000.0,0005.79,0018.10,0003.93
