Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-10 15:00:00,,0812.4,5.01,0.00,22.8,22.7,00.0,31.7,24.6,15.8,0000.0,0014.96,0004.35,0003.24
2021-12-10 15:01:00,,0812.4,4.99,0.00,22.8,22.6,00.0,31.7,24.6,15.8,0000.0,0013.83,0004.37,0003.20
2021-12-10 15:02:00,,0812.4,5.00,0.00,22.7,22.4,00.0,31.7,24.6,15.7,0000.0,0013.69,0004.32,0003.16
2021-12-10 15:03:00,,0812.5,5.00,0.00,22.7,22.3,00.0,31.7,24.6,15.6,0000.0,0013.13,0004.26,0003.11
2021-12-10 15:04:00,,0812.5,4.99,0.00,22.7,22.3,00.0,31.7,24.5,15.6,0000.0,0012.82,0004.20,0003.03
2021-12-10 15:05:00,,0812.5,5.02,0.00,22.7,22.2,00.0,31.7,24.5,15.6,0000.0,0012.41,0004.13,0002.97
2021-12-10 15:06:00,,0812.5,4.98,0.00,22.7,22.2,00.0,31.7,24.5,15.6,0000.0,0012.16,0004.10,0002.89
2021-12-10 15:07:00,,0812.5,5.01,0.00,22.7,22.1,00.0,31.7,24.5,15.6,0000.0,0012.01,0004.01,0002.81
2021-12-10 15:08:00,,0812.5,5.01,0.00,22.7,22.1,00.0,31.7,24.5,15.6,0000.0,0011.65,0003.98,0002.75
2021-12-10 15:09:00,,0812.5,5.00,0.00,22.7,22.0,00.0,31.7,24.5,15.6,0000.0,0011.71,0003.94,0002.71
2021-12-10 15:10:00,,0812.5,4.99,0.00,22.7,22.0,00.0,31.7,24.4,15.6,0000.0,0012.27,0003.96,0002.67
2021-12-10 15:11:00,,0812.5,5.00,0.00,22.7,22.0,00.0,31.7,24.4,15.6,0000.0,0011.57,0003.91,0002.66
2021-12-10 15:12:00,,0812.5,5.01,0.00,22.7,21.9,00.0,31.7,24.4,15.6,0000.0,0011.06,0003.85,0002.63
2021-12-10 15:13:00,,0812.5,4.99,0.00,22.6,21.9,00.0,31.7,24.4,15.7,0000.0,0011.11,0003.86,0002.60
2021-12-10 15:14:00,,0812.5,4.99,0.00,22.6,21.9,00.0,31.7,24.3,15.7,0000.0,0011.36,0003.90,0002.58
2021-12-10 15:15:00,,0812.5,5.01,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0011.80,0003.87,0002.56
2021-12-10 15:16:00,,0812.5,5.00,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0011.99,0003.86,0002.52
2021-12-10 15:17:00,,0812.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0011.96,0003.90,0002.53
2021-12-10 15:18:00,,0812.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0011.94,0003.98,0002.56
2021-12-10 15:19:00,,0812.6,5.00,0.00,22.5,21.7,00.0,31.6,24.3,15.9,0000.0,0012.40,0003.97,0002.57
2021-12-10 15:20:00,,0812.6,5.00,0.00,22.5,21.7,00.0,31.6,24.2,15.9,0000.0,0012.55,0003.98,0002.60
2021-12-10 15:21:00,,0812.6,4.99,0.00,22.5,21.7,00.0,31.6,24.2,16.0,0000.0,0012.23,0004.00,0002.63
2021-12-10 15:22:00,,0812.6,5.00,0.00,22.5,21.7,00.0,31.6,24.2,16.0,0000.0,0012.17,0004.03,0002.66
2021-12-10 15:23:00,,0812.6,5.01,0.00,22.5,21.7,00.0,31.5,24.2,16.0,0000.0,0012.09,0004.04,0002.67
2021-12-10 15:24:00,,0812.6,5.01,0.00,22.5,21.7,00.0,31.5,24.2,16.0,0000.0,0012.07,0004.04,0002.69
2021-12-10 15:25:00,,0812.6,4.99,0.00,22.5,21.7,00.0,31.5,24.2,16.0,0000.0,0011.82,0004.01,0002.71
2021-12-10 15:26:00,,0812.7,4.99,0.00,22.5,21.7,00.0,31.5,24.2,16.0,0000.0,0011.80,0004.08,0002.74
2021-12-10 15:27:00,,0812.7,5.01,0.00,22.5,21.7,00.0,31.5,24.2,16.0,0000.0,0011.38,0004.10,0002.78
2021-12-10 15:28:00,,0812.6,5.00,0.00,22.4,21.7,00.0,31.5,24.2,16.1,0000.0,0011.39,0004.06,0002.80
2021-12-10 15:29:00,,0812.6,5.00,0.00,22.4,21.6,00.0,31.5,24.2,16.1,0000.0,0011.48,0004.05,0002.80
2021-12-10 15:30:00,,0812.6,5.01,0.00,22.4,21.6,00.0,31.5,24.2,16.1,0000.0,0010.80,0004.07,0002.84
2021-12-10 15:31:00,,0812.5,4.99,0.00,22.4,21.7,00.0,31.5,24.1,16.2,0000.0,0010.49,0004.12,0002.88
2021-12-10 15:32:00,,0812.5,5.00,0.00,22.5,22.3,00.0,31.5,24.3,16.1,0000.0,0010.73,0004.16,0002.93
2021-12-10 15:33:00,,0812.7,5.00,0.00,22.6,23.0,00.0,31.5,24.5,16.1,0000.0,0010.84,0004.15,0002.97
2021-12-10 15:34:00,,0812.4,4.99,0.00,22.7,23.2,00.0,31.6,24.7,16.0,0000.0,0010.85,0004.20,0003.01
2021-12-10 15:35:00,,0812.5,5.00,0.00,22.8,23.0,00.0,31.6,24.7,15.9,0000.0,0010.90,0004.25,0003.06
2021-12-10 15:36:00,,0812.4,5.00,0.00,22.8,22.8,00.0,31.6,24.7,15.9,0000.0,0010.71,0004.26,0003.09
2021-12-10 15:37:00,,0812.5,5.01,0.00,22.8,22.7,00.0,31.6,24.6,15.9,0000.0,0010.76,0004.22,0003.13
2021-12-10 15:38:00,,0812.5,5.01,0.00,22.8,22.6,00.0,31.6,24.6,15.9,0000.0,0010.82,0004.23,0003.15
2021-12-10 15:39:00,,0812.6,5.00,0.00,22.8,22.5,00.0,31.6,24.6,15.9,0000.0,0010.88,0004.30,0003.17
2021-12-10 15:40:00,,0812.6,5.01,0.00,22.8,22.4,00.0,31.6,24.6,15.9,0000.0,0010.50,0004.33,0003.19
2021-12-10 15:41:00,,0812.6,5.01,0.00,22.8,22.3,00.0,31.7,24.6,15.9,0000.0,0011.40,0004.42,0003.20
2021-12-10 15:42:00,,0812.6,5.00,0.00,22.8,22.2,00.0,31.7,24.6,15.9,0000.0,0012.37,0004.43,0003.19
2021-12-10 15:43:00,,0812.7,4.98,0.00,22.8,22.2,00.0,31.7,24.6,15.9,0000.0,0012.72,0004.44,0003.18
2021-12-10 15:44:00,,0812.7,5.01,0.00,22.8,22.1,00.0,31.7,24.6,15.9,0000.0,0013.16,0004.55,0003.19
2021-12-10 15:45:00,,0812.7,5.01,0.00,22.8,22.1,00.0,31.7,24.5,15.9,0000.0,0013.21,0004.55,0003.19
2021-12-10 15:46:00,,0812.7,4.99,0.00,22.7,22.1,00.0,31.7,24.5,15.9,0000.0,0013.22,0004.56,0003.18
2021-12-10 15:47:00,,0812.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,15.9,0000.0,0013.70,0004.61,0003.18
2021-12-10 15:48:00,,0812.7,5.00,0.00,22.7,22.0,00.0,31.7,24.5,15.8,0000.0,0015.10,0004.68,0003.17
2021-12-10 15:49:00,,0812.7,4.99,0.00,22.7,22.0,00.0,31.7,24.4,15.8,0000.0,0016.13,0004.78,0003.17
2021-12-10 15:50:00,,0812.7,5.00,0.00,22.7,21.9,00.0,31.7,24.4,15.8,0000.0,0016.42,0004.80,0003.16
2021-12-10 15:51:00,,0812.8,5.00,0.00,22.7,21.9,00.0,31.7,24.4,15.8,0000.0,0016.87,0004.81,0003.16
2021-12-10 15:52:00,,0812.8,5.01,0.00,22.6,21.9,00.0,31.7,24.4,15.8,0000.0,0015.99,0004.76,0003.15
2021-12-10 15:53:00,,0812.9,4.99,0.00,22.6,21.9,00.0,31.6,24.4,15.8,0000.0,0015.18,0004.77,0003.14
2021-12-10 15:54:00,,0812.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0014.85,0004.79,0003.13
2021-12-10 15:55:00,,0813.1,5.01,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0014.94,0004.74,0003.12
2021-12-10 15:56:00,,0812.9,4.99,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0015.60,0004.73,0003.10
2021-12-10 15:57:00,,0812.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,15.8,0000.0,0015.87,0004.72,0003.10
2021-12-10 15:58:00,,0812.8,5.01,0.00,22.6,21.8,00.0,31.6,24.3,15.6,0000.0,0015.58,0004.66,0003.11
2021-12-10 15:59:00,,0812.8,4.98,0.00,22.6,21.8,00.0,31.6,24.3,15.5,0000.0,0014.93,0004.65,0003.13
