Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-27 02:00:00,,0827.8,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.4,0000.0,0019.71,0005.15,0003.44
2022-08-27 02:01:00,,0827.7,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.3,0000.0,0019.95,0005.13,0003.44
2022-08-27 02:02:00,,0827.7,5.00,0.00,30.0,27.9,00.0,38.7,31.9,28.1,0000.0,0017.84,0005.10,0003.43
2022-08-27 02:03:00,,0827.7,5.01,0.00,30.0,26.6,00.0,38.7,31.8,28.2,0000.0,0015.90,0005.00,0003.43
2022-08-27 02:04:00,,0827.7,5.00,0.00,29.9,26.2,00.0,38.6,31.6,28.3,0000.0,0015.13,0005.03,0003.44
2022-08-27 02:05:00,,0827.6,4.99,0.00,29.8,26.4,00.0,38.5,31.4,28.5,0000.0,0014.56,0005.01,0003.44
2022-08-27 02:06:00,,0827.5,5.01,0.00,29.7,26.8,00.0,38.5,31.3,28.6,0000.0,0014.45,0004.97,0003.43
2022-08-27 02:07:00,,0827.5,5.01,0.00,29.7,27.2,00.0,38.5,31.4,28.5,0000.0,0012.82,0004.92,0003.42
2022-08-27 02:08:00,,0827.5,5.00,0.00,29.7,27.5,00.0,38.5,31.4,28.4,0000.0,0012.64,0004.97,0003.42
2022-08-27 02:09:00,,0827.5,4.99,0.00,29.7,27.8,00.0,38.5,31.4,28.2,0000.0,0012.64,0004.94,0003.41
2022-08-27 02:10:00,,0827.5,4.99,0.00,29.7,28.0,00.0,38.5,31.5,28.1,0000.0,0012.98,0004.90,0003.39
2022-08-27 02:11:00,,0827.5,5.01,0.00,29.7,28.2,00.0,38.5,31.5,28.0,0000.0,0014.59,0004.90,0003.39
2022-08-27 02:12:00,,0827.5,5.00,0.00,29.7,28.3,00.0,38.5,31.5,27.9,0000.0,0013.93,0004.87,0003.38
2022-08-27 02:13:00,,0827.4,5.00,0.00,29.7,28.5,00.0,38.5,31.6,27.9,0000.0,0014.61,0004.78,0003.36
2022-08-27 02:14:00,,0827.4,5.00,0.00,29.7,28.6,00.0,38.5,31.6,27.9,0000.0,0014.86,0004.77,0003.34
2022-08-27 02:15:00,,0827.4,5.00,0.00,29.7,28.6,00.0,38.5,31.7,28.2,0000.0,0015.79,0004.72,0003.32
2022-08-27 02:16:00,,0827.4,5.00,0.00,29.8,28.7,00.0,38.5,31.7,28.4,0000.0,0016.00,0004.69,0003.33
2022-08-27 02:17:00,,0827.3,4.99,0.00,29.8,28.8,00.0,38.5,31.7,28.6,0000.0,0015.82,0004.61,0003.33
2022-08-27 02:18:00,,0827.2,5.00,0.00,29.8,28.8,00.0,38.5,31.8,28.6,0000.0,0015.79,0004.60,0003.34
2022-08-27 02:19:00,,0827.2,5.00,0.00,29.9,28.9,00.0,38.6,31.8,28.7,0000.0,0016.07,0004.60,0003.34
2022-08-27 02:20:00,,0827.2,5.00,0.00,29.9,28.9,00.0,38.6,31.8,28.6,0000.0,0017.27,0004.61,0003.35
2022-08-27 02:21:00,,0827.2,5.01,0.00,29.9,29.0,00.0,38.6,31.8,28.4,0000.0,0017.32,0004.63,0003.36
2022-08-27 02:22:00,,0827.2,5.00,0.00,29.9,29.0,00.0,38.6,31.9,28.3,0000.0,0015.77,0004.64,0003.36
2022-08-27 02:23:00,,0827.2,4.99,0.00,30.0,29.1,00.0,38.7,31.9,28.3,0000.0,0015.90,0004.65,0003.36
2022-08-27 02:24:00,,0827.1,5.00,0.00,30.0,29.1,00.0,38.7,31.9,28.3,0000.0,0015.43,0004.66,0003.38
2022-08-27 02:25:00,,0827.2,5.00,0.00,30.0,29.0,00.0,38.7,32.0,28.4,0000.0,0015.42,0004.72,0003.41
2022-08-27 02:26:00,,0827.1,4.99,0.00,30.0,27.8,00.0,38.7,31.9,28.5,0000.0,0014.28,0004.74,0003.42
2022-08-27 02:27:00,,0827.1,5.01,0.00,30.0,27.0,00.0,38.7,31.8,28.5,0000.0,0014.17,0004.80,0003.43
2022-08-27 02:28:00,,0827.0,4.99,0.00,30.0,27.0,00.0,38.6,31.7,28.5,0000.0,0015.13,0004.91,0003.44
2022-08-27 02:29:00,,0827.1,5.01,0.00,29.9,27.2,00.0,38.6,31.6,28.7,0000.0,0016.13,0004.94,0003.44
2022-08-27 02:30:00,,0827.1,5.00,0.00,29.8,27.5,00.0,38.6,31.6,28.7,0000.0,0016.81,0004.98,0003.46
2022-08-27 02:31:00,,0827.2,5.00,0.00,29.8,27.8,00.0,38.6,31.6,28.6,0000.0,0015.80,0004.93,0003.45
2022-08-27 02:32:00,,0827.2,4.99,0.00,29.8,28.1,00.0,38.6,31.6,28.0,0000.0,0015.34,0004.90,0003.46
2022-08-27 02:33:00,,0827.2,4.99,0.00,29.8,28.2,00.0,38.6,31.6,27.6,0000.0,0015.16,0004.90,0003.47
2022-08-27 02:34:00,,0827.2,5.01,0.00,29.8,28.4,00.0,38.6,31.7,27.2,0000.0,0014.65,0004.86,0003.49
2022-08-27 02:35:00,,0827.2,5.00,0.00,29.8,28.5,00.0,38.6,31.7,27.1,0000.0,0014.05,0004.84,0003.50
2022-08-27 02:36:00,,0827.2,5.00,0.00,29.8,28.6,00.0,38.6,31.7,27.1,0000.0,0013.98,0004.79,0003.50
2022-08-27 02:37:00,,0827.1,4.99,0.00,29.8,28.7,00.0,38.6,31.7,27.2,0000.0,0013.89,0004.72,0003.51
2022-08-27 02:38:00,,0827.1,5.00,0.00,29.9,28.7,00.0,38.6,31.7,27.1,0000.0,0013.27,0004.64,0003.51
2022-08-27 02:39:00,,0827.4,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.0,0000.0,0011.86,0004.53,0003.51
2022-08-27 02:40:00,,0827.3,4.99,0.00,29.9,28.8,00.0,38.7,31.8,27.0,0000.0,0010.60,0004.41,0003.50
2022-08-27 02:41:00,,0827.3,5.01,0.00,29.9,28.9,00.0,38.7,31.8,26.9,0000.0,0009.52,0004.30,0003.49
2022-08-27 02:42:00,,0827.2,5.00,0.00,29.9,28.9,00.0,38.7,31.8,26.7,0000.0,0009.10,0004.26,0003.50
2022-08-27 02:43:00,,0827.6,5.00,0.00,30.0,28.9,00.0,38.7,31.8,26.6,0000.0,0008.85,0004.22,0003.51
2022-08-27 02:44:00,,0827.3,5.00,0.00,30.0,29.0,00.0,38.7,31.9,26.6,0000.0,0009.14,0004.15,0003.51
2022-08-27 02:45:00,,0827.1,5.01,0.00,30.0,29.0,00.0,38.7,31.9,26.5,0000.0,0008.87,0004.10,0003.50
2022-08-27 02:46:00,,0827.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,26.5,0000.0,0008.54,0004.08,0003.50
2022-08-27 02:47:00,,0827.1,5.00,0.00,30.0,29.0,00.0,38.8,31.9,26.5,0000.0,0008.03,0004.07,0003.49
2022-08-27 02:48:00,,0827.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,26.4,0000.0,0007.82,0004.04,0003.49
2022-08-27 02:49:00,,0826.9,5.00,0.00,30.0,27.8,00.0,38.8,31.9,26.5,0000.0,0007.83,0004.00,0003.48
2022-08-27 02:50:00,,0827.2,5.00,0.00,30.0,26.9,00.0,38.7,31.8,26.4,0000.0,0007.77,0003.98,0003.47
2022-08-27 02:51:00,,0826.9,4.99,0.00,30.0,26.9,00.0,38.7,31.7,26.5,0000.0,0007.76,0003.97,0003.47
2022-08-27 02:52:00,,0826.9,5.00,0.00,29.9,27.1,00.0,38.7,31.5,26.7,0000.0,0007.69,0003.94,0003.48
2022-08-27 02:53:00,,0827.0,4.99,0.00,29.8,27.5,00.0,38.6,31.5,26.7,0000.0,0007.58,0003.92,0003.48
2022-08-27 02:54:00,,0827.0,4.99,0.00,29.8,27.8,00.0,38.6,31.5,26.7,0000.0,0007.70,0003.90,0003.47
2022-08-27 02:55:00,,0827.0,5.01,0.00,29.8,28.0,00.0,38.6,31.5,26.7,0000.0,0007.22,0003.88,0003.46
2022-08-27 02:56:00,,0826.9,4.99,0.00,29.8,28.2,00.0,38.6,31.6,26.8,0000.0,0007.07,0003.87,0003.46
2022-08-27 02:57:00,,0827.1,5.01,0.00,29.8,28.3,00.0,38.6,31.6,26.8,0000.0,0007.07,0003.86,0003.46
2022-08-27 02:58:00,,0826.9,4.99,0.00,29.8,28.4,00.0,38.6,31.6,26.9,0000.0,0006.87,0003.84,0003.47
2022-08-27 02:59:00,,0827.2,5.02,0.00,29.8,28.5,00.0,38.6,31.6,26.8,0000.0,0007.20,0003.89,0003.47
