DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-22T10:00:00Z,00000200,21000000,,,,,,,0000.26,-000.46,-000.06,16.6,23.5,,00.0,0649.8,30.9
2021-10-22T10:01:00Z,00000200,21000000,,,,,,,-000.06,0000.09,0000.29,16.6,23.6,,00.0,0649.8,30.9
2021-10-22T10:02:00Z,00000200,21000000,,,,,,,-000.21,0000.68,-000.05,16.6,23.6,,00.0,0649.8,30.9
2021-10-22T10:03:00Z,00000200,61000000,,,,,,,0000.29,-000.06,0000.06,16.6,23.6,,00.0,0649.8,30.9
2021-10-22T10:04:00Z,00000200,41000000,0002.62,0000.70,0000.43,-000.09,0000.18,0000.38,-000.04,-000.02,0000.12,16.9,23.4,,00.0,0650.7,30.9
2021-10-22T10:05:00Z,00000200,01000000,0002.19,0000.97,0000.35,0000.29,0000.03,0000.12,0000.43,0000.13,0000.14,16.9,23.4,,00.0,0650.8,30.9
2021-10-22T10:06:00Z,00000200,01000000,0002.02,0000.73,0000.54,0000.50,0000.53,0000.07,0000.65,0000.38,0000.41,17.0,23.4,,00.0,0650.8,30.9
2021-10-22T10:07:00Z,00000200,01000000,0001.89,0000.99,0000.36,0000.32,0000.07,0000.07,-000.20,-000.02,-000.13,17.0,23.4,,00.0,0650.8,30.9
2021-10-22T10:08:00Z,00000200,01000000,0002.28,0001.00,0000.77,0000.93,0000.27,0000.09,0000.20,0000.16,0000.64,17.0,23.4,,00.0,0650.8,30.9
2021-10-22T10:09:00Z,00000200,01000000,0001.97,0001.01,0000.59,0000.48,-000.01,0000.25,0000.32,0000.42,-000.09,17.0,23.4,,00.0,0650.8,30.9
2021-10-22T10:10:00Z,00000200,01000000,0001.58,0000.98,0000.48,0000.72,0000.60,-000.13,0000.33,0000.26,0000.05,17.0,23.4,,00.0,0650.8,30.9
2021-10-22T10:11:00Z,00000200,01000000,0001.44,0000.77,0000.22,0000.14,0000.10,-000.05,-000.03,0000.04,0000.27,17.1,23.4,,00.0,0650.8,30.9
2021-10-22T10:12:00Z,00000200,01000000,0002.23,0001.34,0000.59,-000.21,0000.00,-000.14,0000.42,0000.19,0000.19,17.1,23.5,,00.0,0650.8,30.9
2021-10-22T10:13:00Z,00000200,01000000,0002.06,0000.71,0000.73,0000.25,0000.08,0000.20,-000.23,0000.29,-000.14,17.1,23.5,,00.0,0650.8,30.9
2021-10-22T10:14:00Z,00000200,01000000,0002.29,0000.73,0000.08,0000.12,0000.08,0000.06,0000.48,0000.25,0000.10,17.1,23.5,,00.0,0650.8,30.9
2021-10-22T10:15:00Z,00000200,01000000,0001.39,0001.07,0000.59,0000.42,0000.22,0000.27,0000.30,0000.09,0000.48,17.0,23.5,,00.0,0650.8,30.9
2021-10-22T10:16:00Z,00000200,01000000,0001.74,0000.80,0000.24,0000.48,0000.06,-000.43,0000.13,0000.15,-000.01,17.0,23.4,,00.0,0650.8,30.9
2021-10-22T10:17:00Z,00000200,01000000,0001.54,0000.59,0000.61,0000.42,-000.02,0000.10,0000.44,0000.27,0000.32,16.9,23.4,,00.0,0650.8,30.9
2021-10-22T10:18:00Z,00000200,01000000,0001.48,0000.74,0000.58,0000.88,0000.19,0000.29,0000.90,0000.94,0000.37,16.8,23.4,,00.0,0650.8,30.9
2021-10-22T10:19:00Z,00000200,01000000,0001.57,0000.85,0000.39,0000.59,0000.09,0000.22,0000.71,0000.45,0000.48,16.8,23.3,,00.0,0650.7,30.9
2021-10-22T10:20:00Z,00000200,01000000,0001.23,0000.93,0000.42,0000.46,0000.13,0000.27,0000.22,0000.32,0000.23,16.9,23.3,,00.0,0650.7,30.9
2021-10-22T10:21:00Z,00000200,01000000,0002.10,0001.02,0000.46,0000.41,0000.09,-000.07,-000.05,0000.02,-000.14,16.9,23.4,,00.0,0650.7,30.9
2021-10-22T10:22:00Z,00000200,01000000,0001.35,0000.64,0000.35,0000.50,-000.13,-000.06,0000.30,0000.14,0000.16,16.9,23.3,,00.0,0650.7,30.9
2021-10-22T10:23:00Z,00000200,01000000,0001.80,0000.71,0000.37,0000.16,0000.18,0000.24,-000.38,0000.06,0000.09,16.9,23.4,,00.0,0650.7,30.9
2021-10-22T10:24:00Z,00000200,01000000,0002.34,0000.77,0000.53,-000.02,0000.21,0000.15,0000.35,-000.02,0000.02,16.9,23.4,,00.0,0650.7,30.9
2021-10-22T10:25:00Z,00000200,01000000,0001.51,0000.85,0000.28,-000.04,-000.02,-000.14,0000.00,0000.07,-000.02,16.9,23.4,,00.0,0650.7,30.9
2021-10-22T10:26:00Z,00000200,01000000,0001.69,0000.97,0000.24,0000.24,0000.00,0000.08,0000.17,0000.42,0000.28,17.0,23.4,,00.0,0650.7,30.9
2021-10-22T10:27:00Z,00000200,01000000,0001.65,0000.81,0000.21,0000.47,0000.47,0000.06,0000.82,0000.44,0000.46,16.9,23.4,,00.0,0650.7,30.9
2021-10-22T10:28:00Z,00000200,01000000,0001.91,0000.48,0000.51,0000.60,0000.06,0000.36,-000.03,0000.20,0000.05,16.8,23.4,,00.0,0650.7,30.9
2021-10-22T10:29:00Z,00000200,01000000,0001.68,0001.08,0000.70,0000.40,0000.45,-000.13,0000.45,0000.62,0000.56,16.7,23.3,,00.0,0650.7,30.9
2021-10-22T10:30:00Z,00000200,01000000,0000.95,0001.29,0000.37,-000.31,0000.33,0000.27,0001.29,0000.78,0000.05,16.6,23.3,,00.0,0650.7,30.8
2021-10-22T10:31:00Z,00000200,01000000,0001.80,0000.58,0000.47,0000.65,0000.53,-000.10,0000.39,0000.31,0000.60,16.5,23.2,,00.0,0650.7,30.8
2021-10-22T10:32:00Z,00000200,01000000,0002.05,0000.61,0000.56,0000.48,0000.42,0000.08,0000.02,-000.12,0000.04,16.4,23.1,,00.0,0650.7,30.8
2021-10-22T10:33:00Z,00000200,01000000,0001.42,0000.82,0000.60,0000.03,0000.11,0000.11,-000.07,-000.27,0000.03,16.4,23.1,,00.0,0650.7,30.8
2021-10-22T10:34:00Z,00000200,01000000,0001.87,0000.86,0000.71,0000.10,0000.14,0000.22,-000.32,0000.27,-000.17,16.4,23.1,,00.0,0650.7,30.8
2021-10-22T10:35:00Z,00000200,01000000,0001.55,0000.81,0000.62,0000.16,-000.14,-000.08,0000.50,0000.07,0000.46,16.4,23.1,,00.0,0650.7,30.8
2021-10-22T10:36:00Z,00000200,01000000,0001.79,0001.11,0000.52,0000.50,0000.26,0000.18,-000.43,-000.28,-000.49,16.4,23.1,,00.0,0650.6,30.9
2021-10-22T10:37:00Z,00000200,01000000,0001.86,0000.92,0000.41,0000.19,0000.17,-000.16,-000.22,-000.51,-000.34,16.4,23.1,,00.0,0650.6,30.9
2021-10-22T10:38:00Z,00000200,01000000,0001.72,0001.11,0000.66,0000.02,-000.00,0000.11,-000.01,0000.10,0000.31,16.5,23.1,,00.0,0650.7,30.9
2021-10-22T10:39:00Z,00000200,01000000,0002.03,0000.59,0000.56,0000.34,0000.18,-000.23,-000.35,-000.42,-000.38,16.5,23.1,,00.0,0650.7,30.9
2021-10-22T10:40:00Z,00000200,01000000,0001.34,0001.03,0000.58,-000.32,0000.16,0000.08,-000.25,-000.15,-000.04,16.5,23.1,,00.0,0650.7,30.9
2021-10-22T10:41:00Z,00000200,01000000,0001.63,0000.88,0000.49,0000.39,0000.20,-000.15,0000.53,0000.19,0000.32,16.6,23.1,,00.0,0650.7,30.9
2021-10-22T10:42:00Z,00000200,01000000,0002.13,0000.85,0000.92,0000.84,0000.08,0000.34,-000.48,0000.25,0000.16,16.6,23.1,,00.0,0650.7,30.9
2021-10-22T10:43:00Z,00000200,01000000,0000.84,0000.74,0000.58,0000.61,0000.24,-000.01,0000.12,-000.04,-000.16,16.6,23.1,,00.0,0650.7,30.9
2021-10-22T10:44:00Z,00000200,01000000,0001.12,0000.94,0000.57,0000.74,0000.22,0000.25,-000.00,-000.07,0000.29,16.6,23.1,,00.0,0650.7,30.9
2021-10-22T10:45:00Z,00000200,01000000,0001.69,0001.11,0000.33,-000.08,0000.14,-000.09,0000.33,0000.35,0000.03,16.6,23.1,,00.0,0650.6,30.9
2021-10-22T10:46:00Z,00000200,01000000,0001.82,0000.74,0000.44,0000.31,0000.24,0000.20,0000.22,0000.14,0000.20,16.7,23.1,,00.0,0650.6,30.9
2021-10-22T10:47:00Z,00000200,01000000,0001.46,0000.77,0000.43,0000.47,0000.05,0000.03,0000.53,0000.43,0000.34,16.6,23.1,,00.0,0650.6,30.9
2021-10-22T10:48:00Z,00000200,01000000,0002.08,0001.05,0000.43,-000.80,0000.19,0000.22,0000.12,0000.28,-000.17,16.6,23.1,,00.0,0650.6,30.9
2021-10-22T10:49:00Z,00000200,01000000,0001.66,0000.41,0000.78,0000.84,0000.02,0000.11,0000.28,0000.17,-000.14,16.5,23.1,,00.0,0650.6,30.9
2021-10-22T10:50:00Z,00000200,01000000,0001.71,0001.10,0000.32,0000.74,-000.06,0000.35,0000.19,0000.26,0000.93,16.5,23.1,,00.0,0650.6,30.9
2021-10-22T10:51:00Z,00000200,01000000,0001.93,0000.62,0000.27,-000.31,-000.12,0000.14,0001.01,0000.60,0000.27,16.6,23.1,,00.0,0650.6,30.9
2021-10-22T10:52:00Z,00000200,01000000,0001.54,0000.83,0000.49,0000.22,0000.23,0000.31,0000.58,0000.91,0000.54,16.6,23.1,,00.0,0650.5,30.9
2021-10-22T10:53:00Z,00000200,01000000,0001.40,0000.49,0000.36,0000.15,-000.05,0000.01,0000.43,0000.26,0000.32,16.6,23.1,,00.0,0650.5,30.9
2021-10-22T10:54:00Z,00000200,01000000,0001.74,0000.86,0000.77,0000.75,0000.21,0000.30,0000.72,0000.58,0000.32,16.6,23.1,,00.0,0650.6,30.9
2021-10-22T10:55:00Z,00000200,01000000,0002.04,0001.12,0000.16,0000.11,0000.25,-000.04,0000.20,0000.20,-000.07,16.6,23.1,,00.0,0650.5,30.9
2021-10-22T10:56:00Z,00000200,01000000,0001.54,0000.71,0000.21,0000.61,0000.06,0000.01,0000.47,0000.08,0000.67,16.7,23.1,,00.0,0650.6,30.9
2021-10-22T10:57:00Z,00000200,41000000,,,,,,,0001.45,0001.85,0001.12,16.7,23.2,,00.0,0650.6,30.9
2021-10-22T10:58:00Z,00000200,61000000,,,,,,,-000.88,-000.90,-000.95,16.4,23.3,,00.0,0649.6,30.9
2021-10-22T10:59:00Z,00000200,21000000,,,,,,,-000.30,-000.60,-000.23,16.4,23.4,,00.0,0649.6,30.9
