Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-25 15:00:00,,0831.9,5.00,0.00,24.7,23.8,00.0,33.8,26.3,14.5,0000.0,0003.51,0012.14,0001.54
2022-03-25 15:01:00,,0832.0,5.00,0.00,24.6,23.7,00.0,33.8,26.3,14.2,0000.0,0003.49,0012.48,0001.53
2022-03-25 15:02:00,,0832.0,4.99,0.00,24.6,23.7,00.0,33.8,26.3,14.3,0000.0,0003.50,0012.88,0001.53
2022-03-25 15:03:00,,0832.0,5.01,0.00,24.6,23.7,00.0,33.8,26.2,14.6,0000.0,0003.54,0013.10,0001.54
2022-03-25 15:04:00,,0832.0,5.01,0.00,24.6,23.7,00.0,33.7,26.2,14.7,0000.0,0003.54,0013.03,0001.54
2022-03-25 15:05:00,,0832.0,4.99,0.00,24.5,23.6,00.0,33.7,26.2,14.5,0000.0,0003.54,0013.11,0001.55
2022-03-25 15:06:00,,0832.0,5.00,0.00,24.5,23.7,00.0,33.7,26.3,14.7,0000.0,0003.52,0013.03,0001.54
2022-03-25 15:07:00,,0832.0,5.00,0.00,24.5,23.7,00.0,33.7,26.2,14.8,0000.0,0003.53,0013.19,0001.55
2022-03-25 15:08:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.7,26.3,14.8,0000.0,0003.56,0013.16,0001.54
2022-03-25 15:09:00,,0832.0,4.99,0.00,24.5,23.7,00.0,33.7,26.3,14.6,0000.0,0003.58,0013.38,0001.55
2022-03-25 15:10:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.7,26.3,14.4,0000.0,0003.63,0013.68,0001.56
2022-03-25 15:11:00,,0832.0,5.01,0.00,24.5,23.6,00.0,33.6,26.2,14.2,0000.0,0003.66,0014.78,0001.57
2022-03-25 15:12:00,,0832.0,4.99,0.00,24.5,23.6,00.0,33.6,26.3,14.3,0000.0,0003.71,0014.98,0001.58
2022-03-25 15:13:00,,0832.0,5.00,0.00,24.5,23.7,00.0,33.6,26.3,14.4,0000.0,0003.74,0015.35,0001.60
2022-03-25 15:14:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.4,0000.0,0003.78,0016.37,0001.60
2022-03-25 15:15:00,,0831.9,4.98,0.00,24.5,23.7,00.0,33.6,26.3,14.5,0000.0,0003.78,0016.19,0001.60
2022-03-25 15:16:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.5,0000.0,0003.76,0016.09,0001.60
2022-03-25 15:17:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.1,0000.0,0003.74,0016.19,0001.59
2022-03-25 15:18:00,,0832.0,4.98,0.00,24.5,23.7,00.0,33.6,26.3,14.3,0000.0,0003.74,0016.25,0001.58
2022-03-25 15:19:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.1,0000.0,0003.76,0017.12,0001.58
2022-03-25 15:20:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.1,0000.0,0003.79,0017.68,0001.59
2022-03-25 15:21:00,,0832.0,4.99,0.00,24.5,23.8,00.0,33.6,26.3,14.3,0000.0,0003.73,0017.24,0001.59
2022-03-25 15:22:00,,0832.1,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.2,0000.0,0003.67,0015.80,0001.62
2022-03-25 15:23:00,,0832.1,4.99,0.00,24.5,23.7,00.0,33.6,26.3,14.1,0000.0,0003.64,0015.01,0001.64
2022-03-25 15:24:00,,0832.0,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.1,0000.0,0003.61,0015.21,0001.63
2022-03-25 15:25:00,,0832.1,5.01,0.00,24.5,23.7,00.0,33.6,26.3,13.9,0000.0,0003.56,0014.01,0001.63
2022-03-25 15:26:00,,0832.1,4.99,0.00,24.5,23.7,00.0,33.6,26.3,14.1,0000.0,0003.57,0013.69,0001.63
2022-03-25 15:27:00,,0832.1,5.01,0.00,24.5,23.7,00.0,33.6,26.3,14.0,0000.0,0003.56,0014.21,0001.63
2022-03-25 15:28:00,,0832.1,5.01,0.00,24.5,23.7,00.0,33.6,26.3,13.8,0000.0,0003.53,0014.31,0001.63
2022-03-25 15:29:00,,0832.0,5.01,0.00,24.5,23.6,00.0,33.5,26.3,13.9,0000.0,0003.53,0014.18,0001.63
2022-03-25 15:30:00,,0832.0,5.00,0.00,24.5,23.6,00.0,33.5,26.2,13.7,0000.0,0003.48,0013.29,0001.60
2022-03-25 15:31:00,,0832.0,4.99,0.00,24.4,23.6,00.0,33.5,26.2,13.4,0000.0,0003.45,0012.76,0001.57
2022-03-25 15:32:00,,0832.0,5.01,0.00,24.4,23.6,00.0,33.5,26.2,13.9,0000.0,0003.40,0012.33,0001.54
2022-03-25 15:33:00,,0832.0,4.98,0.00,24.4,23.6,00.0,33.5,26.2,13.8,0000.0,0003.40,0012.13,0001.52
2022-03-25 15:34:00,,0832.0,5.01,0.00,24.4,23.6,00.0,33.5,26.2,13.7,0000.0,0003.37,0012.07,0001.51
2022-03-25 15:35:00,,0832.0,4.98,0.00,24.4,23.6,00.0,33.5,26.2,13.7,0000.0,0003.39,0012.19,0001.51
2022-03-25 15:36:00,,0832.1,5.01,0.00,24.4,23.6,00.0,33.5,26.2,13.7,0000.0,0003.40,0012.23,0001.52
2022-03-25 15:37:00,,0832.1,5.01,0.00,24.4,23.6,00.0,33.5,26.2,13.8,0000.0,0003.37,0011.98,0001.52
2022-03-25 15:38:00,,0832.0,4.98,0.00,24.4,23.7,00.0,33.5,26.3,13.9,0000.0,0003.37,0011.52,0001.50
2022-03-25 15:39:00,,0832.0,5.00,0.00,24.4,23.7,00.0,33.5,26.2,13.9,0000.0,0003.41,0012.01,0001.48
2022-03-25 15:40:00,,0832.0,5.01,0.00,24.4,23.7,00.0,33.5,26.3,13.7,0000.0,0003.41,0013.09,0001.48
2022-03-25 15:41:00,,0832.0,4.99,0.00,24.4,23.8,00.0,33.5,26.3,13.5,0000.0,0003.38,0013.39,0001.49
2022-03-25 15:42:00,,0832.0,5.00,0.00,24.5,23.8,00.0,33.5,26.3,13.5,0000.0,0003.44,0013.29,0001.50
2022-03-25 15:43:00,,0832.0,4.99,0.00,24.5,23.8,00.0,33.5,26.3,13.7,0000.0,0003.59,0013.71,0001.52
2022-03-25 15:44:00,,0831.9,5.01,0.00,24.5,23.8,00.0,33.5,26.4,13.7,0000.0,0003.67,0014.18,0001.54
2022-03-25 15:45:00,,0832.0,4.98,0.00,24.5,23.8,00.0,33.5,26.4,13.5,0000.0,0003.71,0014.65,0001.55
2022-03-25 15:46:00,,0832.0,5.01,0.00,24.5,23.9,00.0,33.5,26.4,13.7,0000.0,0003.74,0014.25,0001.54
2022-03-25 15:47:00,,0832.0,4.99,0.00,24.6,23.9,00.0,33.5,26.5,14.1,0000.0,0003.73,0014.38,0001.53
2022-03-25 15:48:00,,0832.0,5.01,0.00,24.6,23.9,00.0,33.5,26.4,13.8,0000.0,0003.71,0015.75,0001.53
2022-03-25 15:49:00,,0831.9,4.99,0.00,24.6,23.8,00.0,33.5,26.4,13.8,0000.0,0003.70,0016.42,0001.54
2022-03-25 15:50:00,,0832.0,5.00,0.00,24.6,23.8,00.0,33.5,26.5,14.0,0000.0,0003.70,0016.09,0001.57
2022-03-25 15:51:00,,0832.0,5.01,0.00,24.6,23.9,00.0,33.5,26.4,13.8,0000.0,0003.75,0015.52,0001.60
2022-03-25 15:52:00,,0832.0,4.99,0.00,24.6,23.8,00.0,33.5,26.5,13.9,0000.0,0003.76,0015.24,0001.63
2022-03-25 15:53:00,,0832.0,5.01,0.00,24.6,23.8,00.0,33.5,26.4,14.0,0000.0,0003.68,0015.68,0001.65
2022-03-25 15:54:00,,0832.0,5.00,0.00,24.6,23.8,00.0,33.6,26.4,14.4,0000.0,0003.61,0015.26,0001.67
2022-03-25 15:55:00,,0832.0,4.99,0.00,24.6,23.9,00.0,33.6,26.5,14.0,0000.0,0003.59,0014.67,0001.70
2022-03-25 15:56:00,,0832.0,5.01,0.00,24.6,23.9,00.0,33.6,26.4,13.8,0000.0,0003.59,0014.03,0001.72
2022-03-25 15:57:00,,0832.0,4.99,0.00,24.6,23.9,00.0,33.6,26.5,13.9,0000.0,0003.59,0013.90,0001.75
2022-03-25 15:58:00,,0832.0,5.00,0.00,24.6,24.0,00.0,33.6,26.5,13.8,0000.0,0003.68,0013.90,0001.81
2022-03-25 15:59:00,,0832.0,5.01,0.00,24.7,24.0,00.0,33.6,26.5,13.9,0000.0,0003.70,0012.30,0001.83
