Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-19 04:00:00,,0835.5,5.00,0.00,29.3,27.6,00.0,37.7,30.8,23.4,0000.0,0003.01,0004.15,0002.53
2023-05-19 04:01:00,,0835.5,5.01,0.00,29.3,27.6,00.0,37.7,30.8,23.5,0000.0,0002.98,0004.12,0002.50
2023-05-19 04:02:00,,0835.5,5.00,0.00,29.3,27.5,00.0,37.7,30.8,23.2,0000.0,0002.99,0004.10,0002.50
2023-05-19 04:03:00,,0835.5,4.99,0.00,29.3,27.5,00.0,37.7,30.8,23.1,0000.0,0002.99,0004.16,0002.51
2023-05-19 04:04:00,,0835.5,5.00,0.00,29.3,27.5,00.0,37.7,30.8,23.0,0000.0,0003.04,0004.41,0002.54
2023-05-19 04:05:00,,0835.5,5.01,0.00,29.3,27.5,00.0,37.7,30.8,23.0,0000.0,0003.05,0004.64,0002.60
2023-05-19 04:06:00,,0835.5,5.00,0.00,29.3,27.5,00.0,37.7,30.8,23.2,0000.0,0003.08,0004.53,0002.67
2023-05-19 04:07:00,,0835.5,5.00,0.00,29.3,27.5,00.0,37.7,30.8,23.3,0000.0,0003.14,0004.52,0002.79
2023-05-19 04:08:00,,0835.6,5.01,0.00,29.2,27.5,00.0,37.6,30.8,23.1,0000.0,0003.19,0004.53,0002.91
2023-05-19 04:09:00,,0835.4,5.00,0.00,29.3,27.5,00.0,37.6,30.8,23.0,0000.0,0003.32,0004.84,0003.10
2023-05-19 04:10:00,,0835.8,5.00,0.00,29.3,27.5,00.0,37.6,30.8,23.0,0000.3,0003.52,0005.28,0003.31
2023-05-19 04:11:00,,0835.7,5.00,0.00,29.3,27.5,00.0,37.6,30.8,22.9,0000.7,0003.95,0006.24,0003.69
2023-05-19 04:12:00,,0835.6,5.00,0.00,29.3,27.5,00.0,37.6,30.8,22.9,0001.3,0004.58,0007.45,0004.28
2023-05-19 04:13:00,,0835.6,5.00,0.00,29.2,27.5,00.0,37.6,30.8,22.8,0001.2,0005.36,0008.43,0005.06
2023-05-19 04:14:00,,0835.5,4.99,0.00,29.2,27.5,00.0,37.6,30.8,23.0,0001.4,0006.12,0009.32,0005.78
2023-05-19 04:15:00,,0835.6,5.00,0.00,29.2,27.5,00.0,37.6,30.8,23.3,0001.9,0006.61,0009.83,0006.28
2023-05-19 04:16:00,,0835.6,5.01,0.00,29.2,27.5,00.0,37.6,30.8,23.0,0001.9,0007.01,0010.09,0006.67
2023-05-19 04:17:00,,0835.6,4.99,0.00,29.2,27.5,00.0,37.6,30.8,23.0,0002.4,0007.77,0010.98,0007.38
2023-05-19 04:18:00,,0835.5,4.98,0.00,29.2,27.5,00.0,37.6,30.8,22.9,0002.5,0008.05,0011.34,0007.66
2023-05-19 04:19:00,,0835.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,22.8,0002.6,0008.31,0011.67,0007.89
2023-05-19 04:20:00,,0835.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,22.9,0002.6,0008.64,0012.10,0008.21
2023-05-19 04:21:00,,0835.5,5.01,0.00,29.2,27.5,00.0,37.6,30.8,22.7,0002.8,0008.96,0012.45,0008.52
2023-05-19 04:22:00,,0835.5,4.99,0.00,29.2,27.5,00.0,37.6,30.8,22.9,0002.9,0009.00,0012.48,0008.59
2023-05-19 04:23:00,,0835.5,4.99,0.00,29.2,27.5,00.0,37.6,30.8,23.0,0003.0,0008.76,0012.19,0008.38
2023-05-19 04:24:00,,0835.5,5.00,0.00,29.2,27.5,00.0,37.6,30.8,23.4,0003.1,0008.31,0011.66,0007.96
2023-05-19 04:25:00,,0835.7,5.00,0.00,29.2,27.5,00.0,37.6,30.8,24.2,0003.1,0007.79,0011.04,0007.44
2023-05-19 04:26:00,,0835.5,5.01,0.00,29.2,27.5,00.0,37.6,30.8,23.9,0002.9,0007.54,0010.74,0007.16
2023-05-19 04:27:00,,0835.5,4.99,0.00,29.2,27.5,00.0,37.6,30.8,23.5,0002.9,0007.44,0010.67,0007.07
2023-05-19 04:28:00,,0835.5,4.98,0.00,29.2,27.5,00.0,37.6,30.8,23.4,0002.7,0007.15,0010.34,0006.75
2023-05-19 04:29:00,,0835.7,5.01,0.00,29.2,27.5,00.0,37.6,30.8,23.4,0002.7,0008.03,0011.43,0007.61
2023-05-19 04:30:00,,0835.5,5.01,0.00,29.2,27.5,00.0,37.6,30.8,23.5,0002.8,0009.22,0012.79,0008.76
2023-05-19 04:31:00,,0835.5,4.99,0.00,29.2,27.6,00.0,37.6,30.8,23.5,0002.9,0010.35,0014.11,0009.85
2023-05-19 04:32:00,,0835.5,5.01,0.00,29.2,27.6,00.0,37.6,30.8,23.3,0002.9,0011.29,0015.24,0010.77
2023-05-19 04:33:00,,0835.6,5.01,0.00,29.2,27.6,00.0,37.6,30.8,23.3,0002.9,0012.16,0016.33,0011.60
2023-05-19 04:34:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.8,23.1,0002.8,0013.12,0017.43,0012.53
2023-05-19 04:35:00,,0835.7,4.99,0.00,29.3,27.6,00.0,37.6,30.8,23.1,0002.8,0014.08,0018.57,0013.42
2023-05-19 04:36:00,,0835.5,5.00,0.00,29.3,27.6,00.0,37.6,30.8,23.1,0002.7,0015.23,0019.91,0014.55
2023-05-19 04:37:00,,0835.5,5.00,0.00,29.3,27.6,00.0,37.6,30.8,23.1,0002.7,0016.56,0021.49,0015.81
2023-05-19 04:38:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.8,23.2,0002.8,0017.77,0022.99,0016.97
2023-05-19 04:39:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.8,23.2,0002.8,0018.88,0024.29,0018.07
2023-05-19 04:40:00,,0835.6,4.99,0.00,29.3,27.6,00.0,37.6,30.9,23.2,0003.0,0019.21,0024.61,0018.39
2023-05-19 04:41:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.9,23.2,0003.0,0019.26,0024.71,0018.44
2023-05-19 04:42:00,,0835.6,5.01,0.00,29.3,27.6,00.0,37.6,30.9,23.3,0002.8,0018.99,0024.38,0018.16
2023-05-19 04:43:00,,0835.6,5.02,0.00,29.3,27.6,00.0,37.6,30.9,23.3,0002.8,0018.86,0024.24,0018.03
2023-05-19 04:44:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.9,23.3,0003.0,0018.78,0024.11,0017.95
2023-05-19 04:45:00,,0835.6,4.99,0.00,29.3,27.6,00.0,37.6,30.9,23.3,0003.1,0018.75,0024.10,0017.90
2023-05-19 04:46:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.9,23.3,0003.1,0018.63,0023.96,0017.76
2023-05-19 04:47:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.9,23.4,0003.2,0018.45,0023.73,0017.60
2023-05-19 04:48:00,,0835.7,5.00,0.00,29.3,27.7,00.0,37.6,30.9,23.4,0003.3,0018.12,0023.38,0017.32
2023-05-19 04:49:00,,0835.6,4.99,0.00,29.3,27.7,00.0,37.6,30.9,23.2,0003.1,0017.84,0023.02,0017.06
2023-05-19 04:50:00,,0835.6,4.99,0.00,29.3,27.7,00.0,37.6,30.9,23.2,0003.1,0017.57,0022.67,0016.83
2023-05-19 04:51:00,,0835.6,5.01,0.00,29.3,27.6,00.0,37.6,30.9,23.1,0002.9,0017.38,0022.48,0016.64
2023-05-19 04:52:00,,0835.6,4.98,0.00,29.3,27.6,00.0,37.6,30.9,23.1,0002.9,0017.25,0022.28,0016.52
2023-05-19 04:53:00,,0835.6,5.01,0.00,29.3,27.6,00.0,37.6,30.9,23.1,0003.2,0017.18,0022.15,0016.48
2023-05-19 04:54:00,,0835.6,5.01,0.00,29.3,27.6,00.0,37.6,30.9,23.2,0003.4,0017.14,0022.03,0016.48
2023-05-19 04:55:00,,0835.6,4.98,0.00,29.3,27.6,00.0,37.6,30.9,23.2,0003.3,0017.09,0021.93,0016.45
2023-05-19 04:56:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.8,23.4,0003.2,0017.08,0021.89,0016.45
2023-05-19 04:57:00,,0835.7,5.01,0.00,29.3,27.6,00.0,37.6,30.8,23.7,0003.2,0017.11,0021.92,0016.46
2023-05-19 04:58:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.8,23.6,0003.3,0017.13,0021.93,0016.48
2023-05-19 04:59:00,,0835.6,4.99,0.00,29.3,27.6,00.0,37.6,30.8,23.6,0003.3,0017.23,0022.05,0016.57
