Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-31 08:00:00,,0807.7,4.99,0.00,22.2,21.5,00.0,31.2,23.9,09.3,0000.0,0001.61,0009.44,0000.86
2021-12-31 08:01:00,,0807.8,4.99,0.00,22.2,21.5,00.0,31.1,23.9,09.3,0000.0,0001.61,0008.77,0000.86
2021-12-31 08:02:00,,0807.8,5.01,0.00,22.2,21.5,00.0,31.1,23.9,09.3,0000.0,0001.57,0008.06,0000.85
2021-12-31 08:03:00,,0807.7,5.00,0.00,22.2,21.5,00.0,31.1,23.9,09.2,0000.0,0001.54,0008.40,0000.83
2021-12-31 08:04:00,,0807.8,5.01,0.00,22.2,21.7,00.0,31.1,23.9,09.1,0000.0,0001.57,0008.92,0000.83
2021-12-31 08:05:00,,0807.8,5.01,0.00,22.3,22.3,00.0,31.2,24.1,09.1,0000.0,0001.67,0008.83,0000.83
2021-12-31 08:06:00,,0808.0,5.01,0.00,22.4,23.0,00.0,31.2,24.4,08.9,0000.0,0001.77,0009.17,0000.82
2021-12-31 08:07:00,,0808.0,4.99,0.00,22.5,23.0,00.0,31.3,24.5,09.0,0000.0,0001.78,0010.40,0000.82
2021-12-31 08:08:00,,0808.0,5.01,0.00,22.5,22.8,00.0,31.3,24.4,09.2,0000.0,0001.80,0010.40,0000.81
2021-12-31 08:09:00,,0808.0,4.99,0.00,22.5,22.6,00.0,31.3,24.4,09.3,0000.0,0001.84,0009.67,0000.81
2021-12-31 08:10:00,,0808.0,5.00,0.00,22.5,22.5,00.0,31.3,24.3,09.4,0000.0,0001.82,0009.60,0000.78
2021-12-31 08:11:00,,0808.0,5.00,0.00,22.5,22.4,00.0,31.3,24.3,09.1,0000.0,0001.73,0009.46,0000.77
2021-12-31 08:12:00,,0807.9,5.00,0.00,22.5,22.2,00.0,31.4,24.3,09.2,0000.0,0001.71,0009.33,0000.75
2021-12-31 08:13:00,,0807.8,5.01,0.00,22.5,22.2,00.0,31.4,24.3,09.3,0000.0,0001.73,0009.68,0000.74
2021-12-31 08:14:00,,0807.8,4.99,0.00,22.5,22.1,00.0,31.4,24.3,09.6,0000.0,0001.73,0009.99,0000.72
2021-12-31 08:15:00,,0807.8,5.00,0.00,22.5,22.0,00.0,31.4,24.2,09.6,0000.0,0001.65,0008.86,0000.69
2021-12-31 08:16:00,,0807.9,5.01,0.00,22.5,22.0,00.0,31.4,24.2,09.8,0000.0,0001.50,0008.14,0000.65
2021-12-31 08:17:00,,0807.9,5.00,0.00,22.5,21.9,00.0,31.4,24.2,09.6,0000.0,0001.39,0008.18,0000.63
2021-12-31 08:18:00,,0808.1,5.00,0.00,22.4,21.9,00.0,31.4,24.2,09.5,0000.0,0001.34,0007.19,0000.60
2021-12-31 08:19:00,,0808.0,5.02,0.00,22.4,21.9,00.0,31.4,24.1,10.1,0000.0,0001.29,0006.23,0000.58
2021-12-31 08:20:00,,0808.0,4.99,0.00,22.4,21.7,00.0,31.4,24.0,10.5,0000.0,0001.24,0006.24,0000.55
2021-12-31 08:21:00,,0808.0,5.00,0.00,22.3,21.6,00.0,31.4,24.0,10.7,0000.0,0001.19,0006.68,0000.53
2021-12-31 08:22:00,,0808.0,5.00,0.00,22.3,21.6,00.0,31.4,23.9,10.8,0000.0,0001.10,0006.25,0000.50
2021-12-31 08:23:00,,0807.9,4.99,0.00,22.2,21.5,00.0,31.4,23.9,10.6,0000.0,0001.01,0006.93,0000.47
2021-12-31 08:24:00,,0807.9,4.99,0.00,22.2,21.5,00.0,31.3,23.8,11.3,0000.0,0000.89,0006.32,0000.44
2021-12-31 08:25:00,,0807.8,5.02,0.00,22.2,21.4,00.0,31.3,23.8,11.7,0000.0,0000.79,0005.05,0000.41
2021-12-31 08:26:00,,0807.8,4.99,0.00,22.1,21.4,00.0,31.3,23.8,11.4,0000.0,0000.73,0004.85,0000.38
2021-12-31 08:27:00,,0807.7,5.00,0.00,22.1,21.4,00.0,31.3,23.8,11.4,0000.0,0000.70,0004.77,0000.37
2021-12-31 08:28:00,,0807.6,5.00,0.00,22.1,21.4,00.0,31.3,23.8,11.9,0000.0,0000.62,0004.09,0000.33
2021-12-31 08:29:00,,0807.7,5.01,0.00,22.1,21.4,00.0,31.3,23.8,12.1,0000.0,0000.56,0003.70,0000.29
2021-12-31 08:30:00,,0807.7,4.99,0.00,22.1,21.4,00.0,31.2,23.8,12.2,0000.0,0000.50,0003.57,0000.26
2021-12-31 08:31:00,,0807.6,5.00,0.00,22.1,21.3,00.0,31.2,23.8,12.2,0000.0,0000.43,0003.33,0000.24
2021-12-31 08:32:00,,0807.6,4.99,0.00,22.1,21.3,00.0,31.2,23.7,12.3,0000.0,0000.37,0002.47,0000.23
2021-12-31 08:33:00,,0807.7,4.99,0.00,22.1,21.3,00.0,31.2,23.7,12.3,0000.0,0000.36,0002.15,0000.22
2021-12-31 08:34:00,,0807.6,4.99,0.00,22.0,21.4,00.0,31.2,23.7,12.3,0000.0,0000.33,0001.02,0000.21
2021-12-31 08:35:00,,0807.6,5.00,0.00,22.1,21.9,00.0,31.2,23.9,12.3,0000.0,0000.32,0000.94,0000.20
2021-12-31 08:36:00,,0807.6,4.99,0.00,22.2,22.6,00.0,31.2,24.1,12.2,0000.0,0000.32,0000.90,0000.20
2021-12-31 08:37:00,,0807.7,5.01,0.00,22.4,23.0,00.0,31.3,24.3,12.1,0000.0,0000.32,0000.89,0000.19
2021-12-31 08:38:00,,0807.6,4.99,0.00,22.4,22.8,00.0,31.3,24.3,12.1,0000.0,0000.33,0000.88,0000.18
2021-12-31 08:39:00,,0807.7,5.00,0.00,22.4,22.5,00.0,31.3,24.2,12.1,0000.0,0000.35,0001.30,0000.18
2021-12-31 08:40:00,,0807.6,4.99,0.00,22.4,22.3,00.0,31.3,24.2,12.2,0000.0,0000.34,0001.43,0000.18
2021-12-31 08:41:00,,0807.7,5.00,0.00,22.4,22.2,00.0,31.3,24.1,12.2,0000.0,0000.34,0001.42,0000.18
2021-12-31 08:42:00,,0807.6,5.01,0.00,22.4,22.0,00.0,31.3,24.0,12.3,0000.0,0000.34,0001.41,0000.18
2021-12-31 08:43:00,,0807.6,5.00,0.00,22.3,21.9,00.0,31.3,24.0,12.3,0000.0,0000.34,0001.33,0000.18
2021-12-31 08:44:00,,0807.7,4.99,0.00,22.3,21.8,00.0,31.3,24.0,12.3,0000.0,0000.31,0001.15,0000.17
2021-12-31 08:45:00,,0807.7,4.98,0.00,22.3,21.7,00.0,31.3,23.9,12.3,0000.0,0000.28,0001.10,0000.16
2021-12-31 08:46:00,,0807.8,5.01,0.00,22.2,21.6,00.0,31.3,23.9,12.2,0000.0,0000.27,0001.08,0000.15
2021-12-31 08:47:00,,0807.7,5.01,0.00,22.2,21.5,00.0,31.3,23.8,12.3,0000.0,0000.24,0001.21,0000.14
2021-12-31 08:48:00,,0807.7,5.00,0.00,22.2,21.5,00.0,31.3,23.8,12.3,0000.0,0000.23,0001.39,0000.14
2021-12-31 08:49:00,,0807.7,4.98,0.00,22.2,21.4,00.0,31.3,23.8,12.2,0000.0,0000.20,0001.31,0000.13
2021-12-31 08:50:00,,0807.7,5.01,0.00,22.1,21.4,00.0,31.3,23.7,12.2,0000.0,0000.18,0000.77,0000.12
2021-12-31 08:51:00,,0807.8,5.01,0.00,22.1,21.3,00.0,31.2,23.6,12.3,0000.0,0000.18,0000.69,0000.12
2021-12-31 08:52:00,,0807.8,5.01,0.00,22.1,21.3,00.0,31.2,23.7,12.3,0000.0,0000.18,0000.69,0000.12
2021-12-31 08:53:00,,0807.9,5.00,0.00,22.0,21.2,00.0,31.2,23.7,12.4,0000.0,0000.18,0000.70,0000.12
2021-12-31 08:54:00,,0807.9,5.01,0.00,22.0,21.2,00.0,31.2,23.6,12.4,0000.0,0000.18,0000.71,0000.12
2021-12-31 08:55:00,,0807.9,5.01,0.00,22.0,21.2,00.0,31.2,23.6,12.5,0000.0,0000.19,0000.72,0000.13
2021-12-31 08:56:00,,0807.8,5.01,0.00,22.1,21.6,00.0,31.2,23.8,12.5,0000.0,0000.21,0000.76,0000.14
2021-12-31 08:57:00,,0807.9,4.98,0.00,22.2,22.4,00.0,31.2,24.1,12.4,0000.0,0000.24,0000.88,0000.14
2021-12-31 08:58:00,,0808.0,5.01,0.00,22.3,23.0,00.0,31.3,24.3,12.3,0000.0,0000.26,0000.75,0000.14
2021-12-31 08:59:00,,0808.0,4.99,0.00,22.4,22.9,00.0,31.3,24.3,12.3,0000.0,0000.24,0000.52,0000.14
