DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-28T21:00:00Z,00040200,20000000,,,,,,,-000.55,0000.03,-000.21,19.1,26.3,02.3,01.5,0682.4,31.2
2021-04-28T21:01:00Z,00040200,20000000,,,,,,,0000.29,-000.28,0000.20,19.1,26.3,02.3,01.5,0682.4,31.2
2021-04-28T21:02:00Z,00040200,20000000,,,,,,,0000.10,0000.31,-000.02,19.1,26.3,02.0,01.3,0682.4,31.2
2021-04-28T21:03:00Z,00040200,60000000,,,,,,,0000.72,0000.64,0000.82,19.1,26.3,02.0,01.3,0682.4,31.2
2021-04-28T21:04:00Z,00040200,40000000,0000.93,0000.93,0000.33,0000.01,0000.10,-000.18,0000.22,-000.11,-000.11,19.1,26.1,02.4,01.6,0683.3,31.2
2021-04-28T21:05:00Z,00040200,00000000,0001.11,0000.84,0000.49,0000.19,0000.09,0000.06,0000.61,0000.74,0000.66,19.2,26.1,02.3,01.5,0683.4,31.2
2021-04-28T21:06:00Z,00040200,00000000,0000.84,0000.87,0000.64,-000.42,0000.31,0000.15,0000.40,0000.24,0000.16,19.2,26.0,02.5,01.6,0683.3,31.2
2021-04-28T21:07:00Z,00040200,00000000,0001.25,0000.67,0000.85,-000.21,0000.16,0000.18,0000.41,0000.94,0000.03,19.2,26.0,02.4,01.6,0683.3,31.2
2021-04-28T21:08:00Z,00040200,00000000,0001.58,0001.24,0000.57,-000.20,0000.24,0000.01,0000.64,0000.04,0000.42,19.2,26.0,02.5,01.6,0683.3,31.2
2021-04-28T21:09:00Z,00040200,00000000,0001.42,0000.54,0000.41,0000.15,0000.25,0000.10,0000.23,0000.51,0000.20,19.2,26.0,02.5,01.6,0683.3,31.2
2021-04-28T21:10:00Z,00040200,00000000,0000.97,0000.42,0000.46,0000.05,0000.42,0000.15,0000.18,-000.17,0000.31,19.2,26.0,02.2,01.5,0683.3,31.2
2021-04-28T21:11:00Z,00040200,00000000,0000.73,0000.70,0000.36,0000.20,0000.32,0000.16,0000.34,0000.52,0000.05,19.2,26.0,02.3,01.5,0683.3,31.2
2021-04-28T21:12:00Z,00040200,00000000,0000.76,0000.53,0000.68,-000.13,0000.25,0000.13,0000.46,0000.47,0000.40,19.2,26.0,02.3,01.5,0683.3,31.2
2021-04-28T21:13:00Z,00040200,00000000,0001.30,0000.66,0000.47,0000.38,0000.27,0000.03,0000.16,0000.47,0000.34,19.2,26.0,02.2,01.5,0683.3,31.2
2021-04-28T21:14:00Z,00040200,00000000,0000.87,0000.89,0000.29,0000.31,0000.34,0000.28,0000.39,-000.09,0000.04,19.2,26.0,02.1,01.4,0683.3,31.2
2021-04-28T21:15:00Z,00040200,00000000,0000.95,0000.62,0000.56,0000.02,0000.21,-000.04,0000.04,0000.40,0000.15,19.2,26.0,02.0,01.3,0683.3,31.2
2021-04-28T21:16:00Z,00040200,00000000,0000.73,0000.81,0000.56,0000.39,0000.22,0000.19,0000.73,0000.46,0000.23,19.2,26.0,01.9,01.3,0683.3,31.2
2021-04-28T21:17:00Z,00040200,01000000,0000.60,0001.11,0000.48,-000.37,0000.22,0000.17,0000.07,0000.54,0000.50,19.2,26.0,01.9,01.3,0683.3,31.2
2021-04-28T21:18:00Z,00040200,00000000,0000.73,0001.00,0000.51,-000.12,0000.32,0000.24,0000.82,0000.86,0000.44,19.2,25.9,01.8,01.2,0683.3,31.2
2021-04-28T21:19:00Z,00040200,00000000,0001.00,0000.70,0000.41,-000.31,0000.31,0000.21,0000.57,-000.28,0000.38,19.2,25.9,02.0,01.3,0683.3,31.2
2021-04-28T21:20:00Z,00040200,00000000,0000.97,0000.92,0000.52,0000.10,0000.44,-000.18,0000.36,0000.47,0000.08,19.2,25.9,01.9,01.3,0683.3,31.2
2021-04-28T21:21:00Z,00040200,01000000,0000.40,0000.60,0000.74,0000.23,0000.46,0000.30,-000.09,0000.18,0000.08,19.2,25.9,01.8,01.2,0683.3,31.2
2021-04-28T21:22:00Z,00040200,01000000,0001.20,0000.98,0000.59,0000.04,0000.22,0000.35,0000.97,0000.49,0000.43,19.1,25.9,01.8,01.2,0683.3,31.2
2021-04-28T21:23:00Z,00040200,01000000,0001.13,0000.93,0000.27,-000.16,0000.26,-000.12,-000.10,0000.02,-000.27,19.2,25.9,01.8,01.2,0683.3,31.2
2021-04-28T21:24:00Z,00040200,01000000,0000.31,0001.05,0000.50,-000.32,0000.17,0000.04,0000.04,0000.10,0000.26,19.1,25.9,01.7,01.1,0683.3,31.2
2021-04-28T21:25:00Z,00040200,01000000,0000.97,0000.75,0000.30,-000.11,0000.27,0000.11,0001.40,0000.93,0000.87,19.1,25.9,01.7,01.1,0683.3,31.2
2021-04-28T21:26:00Z,00040200,01000000,0000.99,0000.72,0000.79,-000.39,0000.23,0000.31,0000.50,0000.85,0000.39,19.1,25.9,01.8,01.2,0683.2,31.2
2021-04-28T21:27:00Z,00040200,00000000,0001.36,0000.68,0000.54,0000.01,0000.37,0000.04,0000.59,0000.45,0000.71,19.1,25.9,01.8,01.2,0683.2,31.2
2021-04-28T21:28:00Z,00040200,01000000,0000.55,0000.86,0000.48,-000.17,0000.23,0000.19,0000.46,0000.12,-000.14,19.1,25.9,01.9,01.3,0683.2,31.2
2021-04-28T21:29:00Z,00040200,01000000,0000.52,0000.85,0000.39,-000.17,0000.22,-000.04,0000.52,0000.45,0000.43,19.1,25.9,01.8,01.2,0683.1,31.2
2021-04-28T21:30:00Z,00040200,01000000,0000.59,0000.69,0000.62,0000.08,0000.13,0000.23,0000.61,0000.86,0000.59,19.1,25.9,01.9,01.2,0683.1,31.2
2021-04-28T21:31:00Z,00040200,01000000,0000.67,0000.54,0000.52,0000.07,0000.01,0000.25,0001.42,0001.17,0000.88,19.1,25.8,02.0,01.3,0683.1,31.2
2021-04-28T21:32:00Z,00040200,00000000,0000.56,0000.65,0000.82,-000.32,0000.06,-000.01,0000.76,0001.01,0000.58,19.1,25.8,02.4,01.6,0683.1,31.2
2021-04-28T21:33:00Z,00040200,00000000,0000.71,0000.66,0000.58,-000.17,0000.19,0000.09,0000.64,0000.13,0000.35,19.1,25.8,02.4,01.6,0683.1,31.2
2021-04-28T21:34:00Z,00040200,00000000,0000.99,0000.58,0000.56,-000.26,0000.14,0000.12,0000.17,0000.47,0000.34,19.1,25.8,02.4,01.6,0683.1,31.2
2021-04-28T21:35:00Z,00040200,00000000,0001.00,0000.74,0000.77,0000.14,0000.11,0000.28,0000.58,0000.56,0000.40,19.1,25.8,02.2,01.5,0683.1,31.2
2021-04-28T21:36:00Z,00040200,00000000,0001.01,0000.88,0000.69,0000.21,0000.16,0000.19,0000.68,0000.78,0000.13,19.1,25.8,02.3,01.5,0683.1,31.2
2021-04-28T21:37:00Z,00040200,00000000,0001.26,0000.60,0000.58,0000.05,0000.31,0000.06,0000.74,0000.30,0000.86,19.1,25.8,02.4,01.6,0683.1,31.2
2021-04-28T21:38:00Z,00040200,01000000,0000.87,0000.45,0000.85,0000.19,-000.07,0000.07,-000.07,0000.03,-000.19,19.1,25.8,02.3,01.5,0683.1,31.2
2021-04-28T21:39:00Z,00040200,00000000,0001.03,0000.66,0000.70,-000.24,0000.25,0000.44,0000.51,0000.53,0000.61,19.1,25.8,02.3,01.5,0683.0,31.2
2021-04-28T21:40:00Z,00040200,00000000,0000.40,0000.73,0000.33,0000.07,0000.23,0000.32,0000.63,0000.19,0000.17,19.1,25.8,02.1,01.4,0683.0,31.2
2021-04-28T21:41:00Z,00040200,00000000,0001.02,0000.70,0000.48,-000.08,0000.16,0000.17,0000.40,0000.97,0000.41,19.1,25.8,02.2,01.4,0683.0,31.2
2021-04-28T21:42:00Z,00040200,00000000,0001.17,0000.64,0000.69,-000.28,0000.26,0000.20,0000.29,0000.30,0000.33,19.0,25.8,02.2,01.4,0683.0,31.2
2021-04-28T21:43:00Z,00040200,00000000,0000.79,0000.92,0000.23,-000.06,0000.18,-000.04,0000.77,0000.25,0000.05,19.0,25.8,02.3,01.5,0683.0,31.2
2021-04-28T21:44:00Z,00040200,00000000,0000.93,0000.87,0000.75,0000.09,0000.19,0000.46,-000.59,-000.35,0000.19,19.0,25.8,02.1,01.4,0683.0,31.2
2021-04-28T21:45:00Z,00040200,01000000,0000.48,0000.76,0000.54,-000.08,0000.18,0000.10,0000.61,0000.92,0000.22,19.0,25.8,02.0,01.3,0683.0,31.2
2021-04-28T21:46:00Z,00040200,00000000,0001.13,0000.86,0000.33,0000.19,0000.07,-000.05,0000.43,0000.20,0000.07,19.0,25.8,02.0,01.3,0683.0,31.2
2021-04-28T21:47:00Z,00040200,01000000,0000.60,0000.53,0000.74,-000.22,0000.25,0000.08,0000.32,0000.18,0000.31,19.0,25.7,01.8,01.2,0683.0,31.2
2021-04-28T21:48:00Z,00040200,01000000,0000.72,0000.65,0000.60,-000.01,0000.30,0000.16,0000.47,-000.08,0000.05,19.0,25.7,01.8,01.2,0683.0,31.2
2021-04-28T21:49:00Z,00040200,01000000,0000.47,0000.75,0000.56,-000.23,0000.37,0000.13,0000.37,0000.69,0000.38,19.0,25.7,01.8,01.2,0682.9,31.2
2021-04-28T21:50:00Z,00040200,00000000,0000.41,0000.71,0000.64,-000.21,0000.22,0000.37,0000.75,0000.51,0000.26,19.0,25.7,01.8,01.2,0682.9,31.2
2021-04-28T21:51:00Z,00040200,00000000,0001.35,0000.63,0000.52,0000.29,0000.15,0000.09,0000.16,0000.51,0000.54,19.0,25.7,01.9,01.3,0682.9,31.2
2021-04-28T21:52:00Z,00040200,01000000,0000.93,0000.41,0000.42,0000.29,0000.31,-000.02,0000.64,0000.51,0000.19,19.0,25.7,02.0,01.3,0682.9,31.2
2021-04-28T21:53:00Z,00040200,01000000,0000.87,0000.51,0000.53,-000.09,0000.09,-000.09,-000.16,0000.04,0000.10,19.0,25.7,01.8,01.2,0682.9,31.2
2021-04-28T21:54:00Z,00040200,01000000,0000.62,0000.56,0000.67,0000.18,0000.21,0000.32,0000.59,0000.22,0000.46,18.9,25.7,01.7,01.2,0682.9,31.2
2021-04-28T21:55:00Z,00040200,01000000,0000.02,0000.64,0000.32,0000.35,0000.31,0000.15,0000.40,0000.19,0000.10,18.9,25.7,01.7,01.1,0682.8,31.2
2021-04-28T21:56:00Z,00040200,01000000,0000.76,0000.69,0000.41,0000.00,0000.19,0000.04,0000.48,0000.66,0000.43,18.9,25.7,01.7,01.2,0682.8,31.2
2021-04-28T21:57:00Z,00040200,40000000,,,,,,,0000.51,0000.58,0000.25,18.9,25.7,01.5,01.0,0682.9,31.2
2021-04-28T21:58:00Z,00040200,60000000,,,,,,,-000.51,-000.85,-000.25,18.7,25.8,01.7,01.1,0681.8,31.2
2021-04-28T21:59:00Z,00040200,20000000,,,,,,,-000.37,0000.31,-000.26,18.7,25.9,01.6,01.0,0681.8,31.2
