DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-01T08:00:00Z,00000200,21000000,,,,,,,-000.64,-001.05,-000.93,17.0,24.3,,00.0,0681.7,31.0
2021-05-01T08:01:00Z,00000200,21000000,,,,,,,-000.02,0000.46,0000.34,17.0,24.3,,00.0,0681.8,31.0
2021-05-01T08:02:00Z,00000200,21000000,,,,,,,0000.37,0000.34,0000.27,17.0,24.3,,00.0,0681.8,31.0
2021-05-01T08:03:00Z,00000200,61000000,,,,,,,0000.96,0000.48,0000.31,17.0,24.3,,00.0,0681.8,31.0
2021-05-01T08:04:00Z,00000200,41000000,0000.54,0000.40,0000.13,-000.01,0000.11,-000.27,0000.47,0000.23,0000.44,17.1,24.1,00.4,00.3,0682.8,31.1
2021-05-01T08:05:00Z,00000200,01000000,0000.62,0000.47,0000.11,-000.40,0000.12,-000.09,0000.31,0000.84,0000.15,17.2,24.1,00.5,00.4,0682.9,31.0
2021-05-01T08:06:00Z,00000200,01000000,0000.68,0000.35,-000.03,0000.37,-000.06,-000.11,0000.13,-000.19,0000.06,17.2,24.1,00.6,00.4,0682.9,31.0
2021-05-01T08:07:00Z,00000200,01000000,0000.33,0000.31,0000.32,0000.37,-000.25,0000.01,0000.21,0000.16,0000.25,17.2,24.0,00.7,00.5,0683.0,31.0
2021-05-01T08:08:00Z,00000200,01000000,0000.28,0000.08,0000.03,-000.26,0000.00,-000.08,0000.44,0000.29,-000.02,17.2,24.0,00.7,00.4,0683.0,31.0
2021-05-01T08:09:00Z,00000200,01000000,0001.07,0000.40,0000.18,-000.09,-000.03,-000.24,0000.27,0000.47,0000.42,17.3,24.1,00.9,00.6,0683.0,31.1
2021-05-01T08:10:00Z,00000200,01000000,0000.18,0000.61,0000.29,0000.11,0000.18,-000.09,-000.87,-000.66,-000.60,17.3,24.1,00.7,00.5,0683.0,31.0
2021-05-01T08:11:00Z,00000200,01000000,0000.20,0000.39,0000.23,-000.08,0000.21,-000.04,-000.54,-000.58,-000.05,17.3,24.1,00.4,00.3,0683.0,31.0
2021-05-01T08:12:00Z,00000200,01000000,0000.57,0000.39,0000.12,0000.10,0000.01,-000.13,-000.77,-000.73,-000.63,17.3,24.1,00.2,00.1,0683.0,31.1
2021-05-01T08:13:00Z,00000200,01000000,0000.13,0000.21,0000.06,0000.45,-000.10,-000.17,-001.08,-001.07,-000.92,17.3,24.1,00.0,00.0,0683.0,31.0
2021-05-01T08:14:00Z,00000200,01000000,0000.10,0000.27,0000.21,0000.76,-000.04,0000.10,-000.62,-000.70,0000.01,17.3,24.1,,00.0,0683.0,31.0
2021-05-01T08:15:00Z,00000200,01000000,0000.23,0000.06,0000.09,0000.17,0000.15,-000.03,-000.77,-000.62,-000.56,17.3,24.0,,00.0,0683.0,31.0
2021-05-01T08:16:00Z,00000200,01000000,0000.10,0000.42,-000.05,0000.32,0000.14,-000.33,-000.32,-000.19,0000.13,17.3,24.0,,00.0,0683.2,31.0
2021-05-01T08:17:00Z,00000200,01000000,0000.29,0000.21,0000.21,0000.17,0000.03,-000.13,-000.69,-000.63,-000.61,17.3,24.1,,00.0,0683.4,31.0
2021-05-01T08:18:00Z,00000200,01000000,0000.38,0000.37,0000.16,0000.04,-000.01,-000.20,-000.33,-000.37,-000.08,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:19:00Z,00000200,01000000,0000.21,0000.12,0000.06,-000.10,-000.06,-000.06,-000.27,-000.47,-000.46,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:20:00Z,00000200,01000000,0000.50,-000.01,0000.16,-000.19,0000.18,0000.15,-000.09,0000.29,0000.16,17.3,24.0,,00.0,0683.4,31.0
2021-05-01T08:21:00Z,00000200,01000000,0000.80,-000.01,0000.04,0000.04,0000.19,-000.25,-000.16,-000.65,-000.22,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:22:00Z,00000200,01000000,0000.58,0000.11,0000.06,-000.22,0000.22,-000.14,-000.22,0000.66,-000.06,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:23:00Z,00000200,01000000,0000.20,0000.26,0000.27,0000.31,-000.05,0000.22,0000.23,-000.25,0000.15,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:24:00Z,00000200,01000000,-000.20,0000.28,0000.20,0000.41,-000.04,-000.06,0000.26,0000.36,0000.29,17.3,24.0,,00.0,0683.4,31.0
2021-05-01T08:25:00Z,00000200,01000000,0000.35,0000.14,0000.20,-000.05,0000.05,0000.04,-000.30,-000.28,0000.05,17.3,24.0,,00.0,0683.4,31.1
2021-05-01T08:26:00Z,00000200,01000000,0000.12,0000.27,-000.08,0000.32,0000.08,-000.38,0002.21,0002.17,0001.03,17.3,24.0,,00.0,0683.4,31.0
2021-05-01T08:27:00Z,00000200,01000000,0000.78,0000.16,0000.09,0000.15,0000.14,-000.06,-001.49,-001.42,-000.66,17.3,24.0,,00.0,0683.4,31.0
2021-05-01T08:28:00Z,00000200,01000000,0000.58,0000.34,0000.22,0000.49,0000.03,-000.05,-000.34,-000.31,-000.21,17.3,24.0,,00.0,0683.4,31.0
2021-05-01T08:29:00Z,00000200,01000000,-000.32,0000.13,0000.16,-000.58,-000.16,-000.19,0000.10,0000.04,0000.22,17.3,24.0,,00.0,0683.3,31.0
2021-05-01T08:30:00Z,00000200,01000000,-000.10,0000.44,0000.26,-000.52,-000.09,-000.21,0001.32,0000.89,0000.25,17.3,24.0,,00.0,0683.4,31.0
2021-05-01T08:31:00Z,00000200,01000000,0000.68,0000.27,0000.24,0000.16,-000.09,0000.09,-000.85,-000.47,-000.46,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:32:00Z,00000200,01000000,0000.23,0000.13,-000.09,0000.37,-000.03,-000.25,0000.79,0000.60,0000.72,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:33:00Z,00000200,01000000,-000.21,0000.09,0000.13,0000.38,0000.18,0000.21,-000.45,-000.36,-000.51,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:34:00Z,00000200,01000000,-000.06,0000.11,0000.23,-000.01,0000.08,0000.04,0000.06,-000.16,0000.71,17.2,24.0,,00.0,0683.4,31.1
2021-05-01T08:35:00Z,00000200,01000000,0000.03,0000.06,0000.11,0000.05,0000.03,-000.21,-000.08,0000.03,-000.48,17.2,24.0,,00.0,0683.4,31.0
2021-05-01T08:36:00Z,00000200,01000000,-000.05,0000.17,0000.23,0000.46,-000.06,-000.10,0000.36,0000.14,0000.13,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:37:00Z,00000200,01000000,-000.47,0000.11,-000.16,0000.09,-000.00,0000.24,0000.02,0000.28,0000.01,17.2,24.0,,00.0,0683.3,31.1
2021-05-01T08:38:00Z,00000200,01000000,0000.46,0000.43,0000.28,0000.07,0000.19,-000.11,0000.05,0000.21,0000.29,17.3,24.0,,00.0,0683.3,31.1
2021-05-01T08:39:00Z,00000200,01000000,0000.55,-000.01,0000.13,0000.02,0000.01,-000.02,0000.14,0000.07,-000.12,17.3,24.0,,00.0,0683.3,31.0
2021-05-01T08:40:00Z,00000200,01000000,0000.17,0000.32,0000.23,-000.30,0000.15,-000.30,0000.23,-000.09,0000.12,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:41:00Z,00000200,01000000,0000.05,-000.11,0000.31,0000.34,-000.27,-000.03,0000.19,0000.35,0000.13,17.3,24.0,,00.0,0683.3,31.0
2021-05-01T08:42:00Z,00000200,01000000,0000.31,0000.26,-000.01,0000.26,-000.09,0000.07,0000.24,0000.24,0000.20,17.3,24.0,,00.0,0683.3,31.1
2021-05-01T08:43:00Z,00000200,01000000,0000.29,0000.29,0000.29,-000.31,0000.18,0000.06,0000.28,0000.49,0000.32,17.2,24.0,,00.0,0683.3,31.1
2021-05-01T08:44:00Z,00000200,01000000,0000.35,0000.29,0000.04,0000.36,0000.29,-000.07,0000.52,0000.32,0000.50,17.3,24.0,,00.0,0683.3,31.0
2021-05-01T08:45:00Z,00000200,01000000,0000.61,-000.07,0000.17,-000.04,0000.17,0000.01,0000.46,0000.47,0000.28,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:46:00Z,00000200,01000000,-000.08,0000.16,-000.15,0000.55,0000.21,-000.28,0000.72,0000.84,0000.08,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:47:00Z,00000200,01000000,-000.18,-000.05,-000.04,0000.28,0000.04,0000.06,-000.39,-000.33,0000.06,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:48:00Z,00000200,01000000,0000.43,0000.17,0000.22,0000.32,0000.00,0000.05,0000.68,0000.39,-000.24,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:49:00Z,00000200,01000000,0000.75,-000.14,0000.21,0000.38,0000.21,-000.07,0000.42,0000.20,0000.64,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:50:00Z,00000200,01000000,0000.36,0000.10,0000.12,0000.26,-000.08,0000.07,0000.27,0000.40,0000.22,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:51:00Z,00000200,01000000,-000.13,-000.03,0000.18,-000.26,-000.11,0000.16,0000.26,0000.11,0000.15,17.2,24.0,,00.0,0683.3,31.1
2021-05-01T08:52:00Z,00000200,01000000,-000.37,0000.02,0000.02,-000.09,-000.02,-000.21,0000.05,0000.13,0000.16,17.2,24.0,00.0,00.0,0683.3,31.0
2021-05-01T08:53:00Z,00000200,01000000,0000.39,-000.03,0000.06,-000.30,0000.40,-000.06,0000.13,0000.07,-000.04,17.2,23.9,00.0,00.0,0683.3,31.0
2021-05-01T08:54:00Z,00000200,01000000,0000.74,0000.12,0000.34,-000.45,0000.20,0000.06,0000.23,0000.29,0000.36,17.2,23.9,00.0,00.0,0683.3,31.0
2021-05-01T08:55:00Z,00000200,01000000,0000.42,0000.24,0000.36,-000.29,0000.05,0000.03,0000.03,0000.23,-000.37,17.2,23.9,00.1,00.1,0683.3,31.0
2021-05-01T08:56:00Z,00000200,01000000,0000.13,0000.07,-000.17,-000.56,-000.13,-000.43,-000.01,-000.15,0000.10,17.2,23.9,00.0,00.0,0683.3,31.0
2021-05-01T08:57:00Z,00000200,41000000,,,,,,,0000.46,0000.54,0000.28,17.2,24.0,,00.0,0683.3,31.0
2021-05-01T08:58:00Z,00000200,61000000,,,,,,,0000.16,0000.21,0000.26,16.9,24.1,00.0,00.0,0682.3,31.0
2021-05-01T08:59:00Z,00000200,21000000,,,,,,,-000.27,0000.02,-000.06,16.9,24.2,,00.0,0682.3,31.0
