DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-04T20:00:00Z,00000200,21000000,,,,,,,-000.21,0000.10,-000.26,17.8,25.4,,00.0,0678.2,31.0
2021-05-04T20:01:00Z,00000200,21000000,,,,,,,-000.00,0000.03,-000.24,17.8,25.4,,00.0,0678.2,31.0
2021-05-04T20:02:00Z,00000200,21000000,,,,,,,0000.12,-000.56,0000.34,17.8,25.4,,00.0,0678.2,31.0
2021-05-04T20:03:00Z,00000200,61000000,,,,,,,0000.60,0000.92,0000.48,17.8,25.4,,00.0,0678.2,31.0
2021-05-04T20:04:00Z,00000200,41000000,0003.69,0002.82,0001.69,0000.51,0000.44,0000.50,0001.50,0001.60,0000.88,17.8,25.1,,00.0,0679.1,31.0
2021-05-04T20:05:00Z,00000200,01000000,0003.17,0002.81,0001.74,0001.12,0000.47,0000.59,0001.18,0000.61,0000.67,17.9,25.1,,00.0,0679.2,31.0
2021-05-04T20:06:00Z,00000200,01000000,0003.26,0002.73,0001.66,0000.77,0000.66,0000.31,0001.30,0001.08,0000.81,17.9,25.0,,00.0,0679.2,31.0
2021-05-04T20:07:00Z,00000200,01000000,0003.31,0002.73,0001.90,0000.50,0000.42,0000.73,0001.34,0001.37,0000.81,17.8,25.0,,00.0,0679.2,31.0
2021-05-04T20:08:00Z,00000200,01000000,0003.85,0002.52,0001.68,0000.56,0000.55,0000.37,0000.96,0000.84,0000.92,17.8,25.0,,00.0,0679.2,31.0
2021-05-04T20:09:00Z,00000200,01000000,0003.48,0002.78,0001.54,0000.98,0000.45,0000.28,0001.39,0001.48,0000.81,17.8,25.0,,00.0,0679.2,31.0
2021-05-04T20:10:00Z,00000200,01000000,0003.57,0003.09,0001.71,0000.80,0000.52,0000.34,0001.12,0000.84,0000.52,17.8,24.9,,00.0,0679.2,31.0
2021-05-04T20:11:00Z,00000200,01000000,0003.81,0002.59,0002.03,0000.46,0000.29,0000.61,0001.07,0000.72,0000.88,17.7,24.9,,00.0,0679.2,31.0
2021-05-04T20:12:00Z,00000200,01000000,0003.84,0002.81,0001.65,0000.85,0000.65,0000.51,0001.17,0001.02,0000.60,17.7,24.9,,00.0,0679.1,31.0
2021-05-04T20:13:00Z,00000200,01000000,0004.12,0002.75,0001.33,0000.89,0000.63,0000.36,0001.40,0001.39,0000.97,17.7,24.9,,00.0,0679.1,31.0
2021-05-04T20:14:00Z,00000200,01000000,0003.67,0002.31,0001.41,0000.75,0000.35,0000.40,0001.09,0000.64,0000.69,17.7,24.8,,00.0,0679.1,31.0
2021-05-04T20:15:00Z,00000200,01000000,0003.93,0002.79,0001.69,0001.33,0000.57,0000.27,0001.30,0001.35,0000.52,17.7,24.8,,00.0,0679.1,31.0
2021-05-04T20:16:00Z,00000200,01000000,0003.44,0002.51,0001.52,0000.52,0000.45,0000.51,0001.12,0001.72,0001.26,17.6,24.8,,00.0,0679.1,31.0
2021-05-04T20:17:00Z,00000200,01000000,0003.03,0002.95,0001.58,-000.07,0000.29,0000.18,0001.29,0000.68,0000.69,17.6,24.8,,00.0,0679.1,31.0
2021-05-04T20:18:00Z,00000200,01000000,0003.74,0002.66,0001.48,0000.54,0000.69,0000.32,0001.02,0001.03,0000.80,17.6,24.7,,00.0,0679.1,31.0
2021-05-04T20:19:00Z,00000200,01000000,0003.23,0003.03,0001.91,0001.18,0000.40,0000.05,0001.23,0000.86,0000.71,17.6,24.7,,00.0,0679.1,31.0
2021-05-04T20:20:00Z,00000200,01000000,0002.93,0002.68,0001.63,0001.38,0000.40,0000.24,0000.87,0000.98,0000.67,17.6,24.7,,00.0,0679.1,31.0
2021-05-04T20:21:00Z,00000200,01000000,0004.04,0002.50,0001.74,0001.09,0000.32,0000.30,0001.55,0001.50,0000.98,17.5,24.7,,00.0,0679.1,31.0
2021-05-04T20:22:00Z,00000200,01000000,0003.10,0002.70,0001.69,0000.67,0000.24,0000.31,0001.10,0000.70,0000.42,17.5,24.7,,00.0,0679.1,31.0
2021-05-04T20:23:00Z,00000200,01000000,0003.39,0002.62,0001.66,0000.59,0000.32,0000.23,0001.38,0000.98,0001.04,17.5,24.6,,00.0,0679.1,31.0
2021-05-04T20:24:00Z,00000200,01000000,0003.67,0002.44,0001.66,0000.90,0000.43,0000.30,0000.78,0001.05,0000.98,17.5,24.6,,00.0,0679.1,31.0
2021-05-04T20:25:00Z,00000200,01000000,0003.65,0002.55,0001.34,0000.88,0000.29,0000.08,0001.48,0000.86,0000.57,17.5,24.6,,00.0,0679.1,31.0
2021-05-04T20:26:00Z,00000200,01000000,0003.70,0002.51,0001.44,0001.13,0000.21,0000.58,0000.89,0001.12,0000.80,17.4,24.6,,00.0,0679.1,31.0
2021-05-04T20:27:00Z,00000200,01000000,0003.37,0002.63,0001.60,0000.83,0000.75,0000.36,0001.23,0001.26,0000.60,17.4,24.6,,00.0,0679.1,31.0
2021-05-04T20:28:00Z,00000200,01000000,0003.01,0002.67,0001.85,0000.88,0000.56,0000.26,0001.23,0000.96,0001.09,17.4,24.5,,00.0,0679.1,31.0
2021-05-04T20:29:00Z,00000200,01000000,0003.82,0002.73,0001.48,0000.86,0000.33,-000.17,0001.19,0000.87,0000.58,17.4,24.5,,00.0,0679.0,31.0
2021-05-04T20:30:00Z,00000200,01000000,0003.73,0002.34,0001.50,0001.00,0000.34,0000.46,0001.20,0001.38,0000.69,17.4,24.5,,00.0,0679.0,31.0
2021-05-04T20:31:00Z,00000200,01000000,0003.75,0002.40,0001.51,0000.56,0000.39,0000.29,0001.74,0001.06,0001.06,17.3,24.5,,00.0,0679.0,31.0
2021-05-04T20:32:00Z,00000200,01000000,0003.55,0002.62,0001.56,0000.80,0000.67,0000.18,0000.70,0001.23,0000.98,17.3,24.4,,00.0,0679.1,31.0
2021-05-04T20:33:00Z,00000200,01000000,0004.18,0002.35,0001.59,0000.41,0000.33,0000.22,0001.45,0000.85,0000.92,17.3,24.4,,00.0,0679.0,31.0
2021-05-04T20:34:00Z,00000200,01000000,0004.13,0002.58,0001.48,0001.10,0000.36,0000.17,0001.51,0001.34,0000.64,17.3,24.4,,00.0,0679.0,31.0
2021-05-04T20:35:00Z,00000200,01000000,0003.11,0002.65,0001.75,0000.58,0000.45,0000.46,0001.02,0000.96,0000.62,17.3,24.4,,00.0,0679.0,31.0
2021-05-04T20:36:00Z,00000200,01000000,0003.80,0002.49,0001.51,0000.89,0000.31,0000.44,0001.36,0001.26,0000.98,17.3,24.4,,00.0,0679.0,31.0
2021-05-04T20:37:00Z,00000200,01000000,0003.68,0002.70,0001.50,0001.57,0000.32,0000.33,0001.00,0000.74,0000.93,17.2,24.4,,00.0,0679.0,31.0
2021-05-04T20:38:00Z,00000200,01000000,0004.14,0002.59,0001.74,0000.95,0000.67,0000.45,0001.10,0001.24,0000.67,17.2,24.3,,00.0,0679.0,31.0
2021-05-04T20:39:00Z,00000200,01000000,0003.39,0002.84,0001.22,0000.76,0000.53,0000.29,0001.33,0001.02,0000.79,17.2,24.3,,00.0,0679.0,31.0
2021-05-04T20:40:00Z,00000200,01000000,0003.65,0002.52,0001.72,0001.25,0000.59,0000.50,0000.98,0001.10,0000.76,17.2,24.3,,00.0,0679.0,31.0
2021-05-04T20:41:00Z,00000200,01000000,0003.48,0002.61,0001.74,0000.89,0000.48,0000.32,0001.19,0001.09,0000.81,17.1,24.3,,00.0,0679.0,31.0
2021-05-04T20:42:00Z,00000200,01000000,0004.17,0002.31,0001.54,0000.69,0000.45,0000.48,0001.50,0001.22,0000.56,17.1,24.2,,00.0,0679.0,31.0
2021-05-04T20:43:00Z,00000200,01000000,0003.03,0002.31,0001.91,0000.64,0000.23,0000.32,0001.09,0000.99,0000.87,17.1,24.2,,00.0,0679.0,31.0
2021-05-04T20:44:00Z,00000200,01000000,0003.15,0002.41,0001.51,0000.91,0000.38,0000.44,0001.11,0000.66,0000.53,17.1,24.2,,00.0,0679.0,31.0
2021-05-04T20:45:00Z,00000200,01000000,0004.00,0002.27,0001.73,0000.75,0000.32,0000.36,0001.32,0001.29,0000.69,17.1,24.2,,00.0,0679.0,31.0
2021-05-04T20:46:00Z,00000200,01000000,0003.42,0002.54,0001.35,0001.24,0000.55,0000.20,0001.03,0001.20,0001.07,17.1,24.2,,00.0,0679.0,31.0
2021-05-04T20:47:00Z,00000200,01000000,0003.73,0002.37,0001.40,0000.55,0000.59,0000.23,0001.13,0001.02,0000.73,17.0,24.2,,00.0,0679.0,31.0
2021-05-04T20:48:00Z,00000200,01000000,0002.96,0002.46,0001.70,0000.45,0000.36,0000.18,0000.79,0000.74,0000.78,17.0,24.1,,00.0,0679.0,31.0
2021-05-04T20:49:00Z,00000200,01000000,0003.35,0002.37,0001.62,0001.08,0000.31,0000.44,0001.34,0001.16,0000.98,17.0,24.1,,00.0,0679.0,31.0
2021-05-04T20:50:00Z,00000200,01000000,0003.12,0002.46,0001.41,0000.43,0000.42,0000.31,0001.24,0001.09,0000.56,17.0,24.1,,00.0,0679.0,31.0
2021-05-04T20:51:00Z,00000200,01000000,0003.84,0002.43,0001.51,0000.35,0000.39,0000.49,0001.27,0001.23,0000.69,17.0,24.1,,00.0,0679.0,31.0
2021-05-04T20:52:00Z,00000200,01000000,0002.91,0002.45,0001.40,0000.71,0000.44,0000.08,0001.08,0000.40,0000.65,16.9,24.0,,00.0,0679.0,31.0
2021-05-04T20:53:00Z,00000200,01000000,0003.80,0002.23,0001.36,0001.03,0000.45,0000.71,0001.11,0001.19,0000.63,16.9,24.0,,00.0,0678.9,31.0
2021-05-04T20:54:00Z,00000200,01000000,0003.44,0002.38,0001.46,0000.70,0000.47,0000.36,0001.23,0001.10,0000.87,16.9,24.0,,00.0,0678.9,31.0
2021-05-04T20:55:00Z,00000200,01000000,0004.19,0002.61,0001.47,0000.74,0000.46,0000.19,0001.36,0001.20,0001.01,16.9,24.0,,00.0,0678.9,31.0
2021-05-04T20:56:00Z,00000200,01000000,0003.70,0002.82,0000.97,0001.16,0000.46,0000.14,0000.94,0000.95,0000.91,16.9,24.0,,00.0,0678.9,30.9
2021-05-04T20:57:00Z,00000200,41000000,,,,,,,0000.33,0000.33,0000.00,16.9,24.0,,00.0,0678.9,30.9
2021-05-04T20:58:00Z,00000200,61000000,,,,,,,0000.01,-000.24,-000.34,16.6,24.1,,00.0,0677.9,30.9
2021-05-04T20:59:00Z,00000200,21000000,,,,,,,-000.22,-000.18,0000.17,16.6,24.2,,00.0,0677.9,30.9
