DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-07-05T00:00:00Z,0000388,20000608,,,,,,,,,,26.2,03.2,0673.0,34.6
2016-07-05T00:01:00Z,0000388,20000608,,,,,,,,,,26.2,03.2,0673.0,34.6
2016-07-05T00:02:00Z,0000388,20000608,,,,,,,,,,26.2,03.2,0673.0,34.6
2016-07-05T00:03:00Z,0000388,60000608,,,,,,,,,,26.2,03.2,0673.0,34.6
2016-07-05T00:04:00Z,0000388,40000608,0000.02,0000.06,0000.06,-000.55,0000.34,0000.13,0000.02,0000.09,0000.26,26.3,03.4,0673.8,34.6
2016-07-05T00:05:00Z,0000388,00000608,0000.63,0000.71,0000.06,-000.25,-000.14,0000.33,0000.24,0000.11,0000.11,26.3,03.3,0673.8,34.6
2016-07-05T00:06:00Z,0000388,00000608,-000.02,0000.18,-000.09,-000.30,0000.22,0000.30,0000.45,0000.41,0000.09,26.3,03.3,0673.8,34.6
2016-07-05T00:07:00Z,0000388,00000608,0000.61,0000.88,0000.03,-000.03,0000.00,0000.33,0000.08,0000.07,0000.03,26.3,03.4,0673.7,34.6
2016-07-05T00:08:00Z,0000388,00000608,0001.29,0000.42,-000.01,-000.27,-000.06,0000.38,0000.07,0000.11,0000.26,26.3,03.5,0673.7,34.6
2016-07-05T00:09:00Z,0000388,00000608,0000.35,0000.33,0000.09,-000.25,-000.02,0000.24,0000.15,0000.21,0000.23,26.3,03.4,0673.6,34.6
2016-07-05T00:10:00Z,0000388,00000608,0001.54,0000.87,0000.29,-000.03,-000.17,0000.49,0000.30,0000.24,0000.02,26.3,03.4,0673.7,34.6
2016-07-05T00:11:00Z,0000388,00000608,0000.00,0001.14,0000.22,0000.09,0000.11,0000.03,0000.02,0000.01,0000.07,26.3,03.5,0673.7,34.6
2016-07-05T00:12:00Z,0000388,00000608,0000.11,0000.93,0000.04,-000.09,0000.12,0000.09,0000.17,0000.14,0000.33,26.3,03.5,0673.7,34.6
2016-07-05T00:13:00Z,0000388,00000608,0000.38,0000.19,0000.10,-000.09,0000.17,-000.09,0000.31,-000.09,-000.14,26.3,03.5,0673.7,34.6
2016-07-05T00:14:00Z,0000388,00000608,0000.94,0000.12,0000.43,-000.33,-000.14,0000.31,-000.16,0000.27,-000.01,26.3,03.4,0673.8,34.6
2016-07-05T00:15:00Z,0000388,00000608,-000.37,0000.17,0000.19,0000.42,-000.11,0000.27,-000.04,-000.16,-000.05,26.3,03.3,0673.8,34.6
2016-07-05T00:16:00Z,0000388,00000608,0001.07,0000.51,0000.17,-000.92,0000.14,0000.27,0000.04,0000.07,-000.04,26.3,03.0,0673.8,34.6
2016-07-05T00:17:00Z,0000388,00000608,0000.41,0000.72,0000.63,0000.28,-000.42,0000.25,0000.31,0000.17,0000.18,26.3,02.9,0673.8,34.6
2016-07-05T00:18:00Z,0000388,00000608,0001.51,0000.79,0000.00,-000.20,0000.14,0000.05,0000.10,0000.16,0000.05,26.3,02.9,0673.8,34.6
2016-07-05T00:19:00Z,0000388,00000608,0001.14,0000.65,0000.29,0000.03,-000.20,0000.42,0000.36,0000.28,0000.16,26.3,02.9,0673.9,34.6
2016-07-05T00:20:00Z,0000388,00000608,0000.27,0000.86,0000.36,0000.45,-000.30,0000.39,-000.00,0000.00,0000.22,26.3,03.1,0673.8,34.6
2016-07-05T00:21:00Z,0000388,00000608,0000.14,0000.72,0000.03,-000.72,-000.20,0000.16,0000.23,0000.21,0000.39,26.3,03.0,0673.8,34.6
2016-07-05T00:22:00Z,0000388,00000608,0000.81,0000.80,-000.04,0000.11,0000.20,-000.02,0000.14,0000.19,-000.21,26.3,03.1,0673.9,34.6
2016-07-05T00:23:00Z,0000388,00000608,0000.76,0000.65,0000.24,-000.20,-000.02,0000.13,0000.08,0000.13,0000.16,26.3,03.1,0673.9,34.6
2016-07-05T00:24:00Z,0000388,00000608,0001.01,0000.63,-000.10,-000.13,-000.05,0000.17,-000.03,0000.06,0000.20,26.3,03.0,0673.9,34.6
2016-07-05T00:25:00Z,0000388,00000608,0000.83,0000.46,0000.78,0000.11,-000.23,0000.36,0000.36,-000.03,-000.15,26.3,02.9,0673.9,34.6
2016-07-05T00:26:00Z,0000388,00000608,0000.65,0000.81,0000.21,-000.38,-000.34,0000.13,0000.11,0000.26,0000.23,26.3,02.9,0673.9,34.6
2016-07-05T00:27:00Z,0000388,00000608,0000.76,0000.32,0000.61,-000.45,0000.31,0000.14,0000.16,0000.20,-000.13,26.3,03.0,0673.9,34.6
2016-07-05T00:28:00Z,0000388,00000608,0002.09,0001.15,0000.30,0000.61,-000.28,-000.20,0000.21,-000.17,0000.07,26.3,03.1,0673.9,34.6
2016-07-05T00:29:00Z,0000388,00000608,-000.27,0000.41,-000.43,-000.42,-000.05,0000.05,0000.03,0000.18,0000.54,26.3,02.9,0673.9,34.6
2016-07-05T00:30:00Z,0000388,00000608,0000.06,0000.40,0000.12,-000.64,0000.14,0000.03,0000.13,0000.24,-000.08,26.3,02.9,0673.9,34.6
2016-07-05T00:31:00Z,0000388,00000608,0000.13,0001.41,-000.08,0000.41,-000.02,-000.09,0000.20,0000.13,0000.19,26.3,02.9,0673.9,34.6
2016-07-05T00:32:00Z,0000388,00000608,0000.16,0000.92,0000.16,-000.34,-000.20,0000.44,0000.10,0000.17,0000.09,26.3,03.0,0673.9,34.6
2016-07-05T00:33:00Z,0000388,00000608,0000.73,0000.67,0000.20,0000.58,-000.27,0000.14,0000.38,0000.24,0000.08,26.3,03.0,0673.9,34.6
2016-07-05T00:34:00Z,0000388,00000608,0000.29,0000.77,0000.45,-000.19,0000.02,0000.28,-000.04,0000.14,-000.02,26.3,03.1,0673.9,34.6
2016-07-05T00:35:00Z,0000388,00000608,0001.16,0001.02,0000.55,-000.11,0000.36,0000.11,0000.21,0000.02,0000.25,26.3,03.1,0673.9,34.6
2016-07-05T00:36:00Z,0000388,00000608,0000.57,0000.84,0000.52,-000.49,0000.14,0000.49,0000.15,-000.02,0000.27,26.3,03.1,0673.9,34.6
2016-07-05T00:37:00Z,0000388,00000608,0000.91,0000.56,0000.53,-000.05,-000.39,0000.20,0000.06,0000.25,-000.20,26.3,03.0,0673.9,34.6
2016-07-05T00:38:00Z,0000388,00000608,0000.41,0000.22,-000.12,-000.11,-000.22,0000.28,0000.22,0000.17,0000.03,26.3,03.0,0673.9,34.6
2016-07-05T00:39:00Z,0000388,00000608,0000.40,0001.30,-000.14,-000.33,0000.11,0000.25,0000.20,0000.26,-000.12,26.3,02.9,0673.9,34.6
2016-07-05T00:40:00Z,0000388,00000608,0000.69,0000.85,0000.54,0000.03,0000.09,-000.03,0000.23,-000.12,0000.33,26.3,03.0,0673.9,34.6
2016-07-05T00:41:00Z,0000388,00000608,0000.19,0000.70,0000.64,-000.13,-000.17,0000.46,0000.06,0000.06,-000.02,26.3,03.1,0673.9,34.6
2016-07-05T00:42:00Z,0000388,00000608,0001.37,0000.56,0000.23,-000.19,0000.17,0000.17,-000.01,0000.25,-000.04,26.3,03.0,0673.9,34.6
2016-07-05T00:43:00Z,0000388,00000608,0001.04,0001.05,0000.35,0000.05,0000.30,0000.27,0000.28,-000.10,0000.12,26.3,03.0,0673.9,34.6
2016-07-05T00:44:00Z,0000388,00000608,0000.99,0001.44,0000.06,0000.17,0000.08,0000.28,-000.02,0000.39,0000.19,26.3,02.9,0673.9,34.6
2016-07-05T00:45:00Z,0000388,00000608,0000.33,0000.96,0000.36,0000.05,-000.11,0000.42,0000.39,0000.10,0000.48,26.3,03.0,0673.9,34.6
2016-07-05T00:46:00Z,0000388,00000608,0000.17,0000.99,0000.54,0000.02,0000.05,0000.44,0000.09,-000.11,0000.01,26.3,03.0,0673.9,34.6
2016-07-05T00:47:00Z,0000388,00000608,0000.50,0000.70,0000.45,-000.45,0000.08,0000.06,-000.14,0000.19,-000.01,26.3,02.8,0673.9,34.6
2016-07-05T00:48:00Z,0000388,00000608,0000.88,0000.18,0000.24,-000.33,0000.03,0000.27,0000.18,0000.00,-000.37,26.3,02.8,0673.9,34.6
2016-07-05T00:49:00Z,0000388,00000608,0001.79,0000.76,0000.48,-000.05,-000.09,0000.31,0000.17,0000.06,0000.40,26.3,02.8,0674.0,34.6
2016-07-05T00:50:00Z,0000388,00000608,-000.06,0000.11,0000.46,-000.34,0000.12,0000.31,-000.00,0000.32,-000.21,26.3,02.8,0673.9,34.6
2016-07-05T00:51:00Z,0000388,00000608,0000.85,0000.37,-000.39,-000.56,0000.12,0000.13,0000.07,-000.02,0000.68,26.3,02.8,0673.9,34.6
2016-07-05T00:52:00Z,0000388,00000608,0000.17,0000.27,0000.39,-000.09,-000.17,0000.46,0000.20,0000.09,-000.47,26.3,02.9,0674.0,34.6
2016-07-05T00:53:00Z,0000388,00000608,0000.47,0000.54,0000.07,-000.17,0000.33,0000.41,0000.13,0000.12,0000.17,26.3,02.9,0674.0,34.6
2016-07-05T00:54:00Z,0000388,00000608,0000.08,0000.20,-000.19,-000.74,-000.25,0000.46,0000.23,0000.20,0000.51,26.3,03.2,0674.0,34.6
2016-07-05T00:55:00Z,0000388,00000608,-000.65,0000.53,-000.45,0000.27,-000.33,0000.11,-000.12,0000.02,-000.17,26.3,03.3,0674.0,34.6
2016-07-05T00:56:00Z,0000388,00000608,0001.03,-000.14,-000.24,0000.11,0000.16,-000.05,0000.05,0000.07,0000.27,26.3,03.3,0674.0,34.6
2016-07-05T00:57:00Z,0000388,40000608,,,,,,,,,,,,0674.3,34.6
2016-07-05T00:58:00Z,0000388,60000608,,,,,,,,,,26.2,03.1,0673.1,34.6
2016-07-05T00:59:00Z,0000388,20000608,,,,,,,,,,26.2,03.1,0673.1,34.6
2016-07-05T01:00:00Z,0000388,20000608,,,,,,,,,,26.2,03.1,0673.1,34.6
2016-07-05T01:01:00Z,0000388,20000608,,,,,,,,,,26.2,03.1,0673.1,34.6
2016-07-05T01:02:00Z,0000388,20000608,,,,,,,,,,26.2,03.1,0673.1,34.6
2016-07-05T01:03:00Z,0000388,60000608,,,,,,,,,,26.2,03.1,0673.1,34.6
2016-07-05T01:04:00Z,0000388,40000608,-000.78,-000.11,0000.38,-000.13,0000.02,0000.19,0000.01,-000.02,0000.08,26.3,03.1,0673.9,34.6
2016-07-05T01:05:00Z,0000388,00000608,-000.41,-000.41,0000.02,-000.13,0000.39,0000.06,0000.06,0000.14,0000.01,26.3,03.0,0674.0,34.6
2016-07-05T01:06:00Z,0000388,00000608,-000.27,-000.07,-000.09,0000.36,0000.14,-000.25,0000.15,0000.01,0000.41,26.3,03.0,0674.0,34.6
2016-07-05T01:07:00Z,0000388,00000608,-000.41,-000.35,-000.03,0000.27,-000.34,0000.03,-000.15,-000.07,-000.56,26.3,02.9,0674.0,34.6
2016-07-05T01:08:00Z,0000388,00000608,-000.25,0000.09,0000.07,0000.25,0000.31,0000.11,-000.08,0000.08,0000.29,26.3,02.8,0673.9,34.6
2016-07-05T01:09:00Z,0000388,00000608,-000.85,-000.11,0000.00,0000.58,0000.17,-000.14,0000.35,0000.10,0000.20,26.3,02.8,0673.9,34.6
2016-07-05T01:10:00Z,0000388,00000608,0000.27,-000.64,0000.03,0000.09,0000.33,0000.24,0000.25,-000.01,0000.08,26.3,02.9,0673.9,34.6
2016-07-05T01:11:00Z,0000388,00000608,0016.46,0012.08,0006.65,0003.09,0002.81,0001.90,0043.64,0037.94,0029.15,26.3,03.0,0673.9,34.6
2016-07-05T01:12:00Z,0000388,00000608,0064.90,0047.46,0029.51,0011.75,0008.46,0005.84,0236.62,0209.05,0166.39,26.3,03.2,0674.0,34.6
2016-07-05T01:13:00Z,0000388,00000608,0012.60,0009.38,0005.82,0001.90,0001.73,0001.15,0055.57,0049.63,0039.83,26.3,03.2,0674.0,34.6
2016-07-05T01:14:00Z,0000388,00000608,0000.22,0001.26,0000.85,0000.60,0000.12,0000.53,0006.33,0005.54,0004.28,26.3,03.1,0674.0,34.6
2016-07-05T01:15:00Z,0000388,00000608,-000.22,0000.25,0000.40,0000.24,-000.06,0000.39,0000.57,0000.59,0000.63,26.3,03.1,0674.0,34.6
2016-07-05T01:16:00Z,0000388,00000608,0000.15,0000.18,-000.14,-000.09,0000.27,0000.14,0000.61,0000.52,0000.10,26.3,02.9,0674.0,34.6
2016-07-05T01:17:00Z,0000388,00000608,-000.42,-000.50,0000.30,0000.31,-000.30,0000.35,0000.43,0000.37,0000.62,26.3,02.9,0674.0,34.6
2016-07-05T01:18:00Z,0000388,00000608,0000.13,-000.13,0000.12,-000.19,0000.16,0000.55,0000.50,0000.50,0000.30,26.3,03.0,0674.0,34.6
2016-07-05T01:19:00Z,0000388,00000608,0000.25,-000.50,0000.21,0000.60,0000.06,0000.13,0000.29,-000.02,0000.08,26.3,03.1,0674.0,34.6
2016-07-05T01:20:00Z,0000388,00000608,-000.53,-000.55,0000.37,0000.55,-000.14,0000.24,0000.20,0000.27,0000.17,26.3,03.1,0674.0,34.6
2016-07-05T01:21:00Z,0000388,00000608,-000.94,0000.26,0000.09,0000.16,-000.11,0000.19,0000.35,0000.33,0000.04,26.3,03.0,0674.0,34.6
2016-07-05T01:22:00Z,0000388,00000608,0001.25,-000.13,0000.17,0000.14,0000.31,0000.31,0000.10,-000.01,0000.11,26.3,03.0,0674.0,34.6
2016-07-05T01:23:00Z,0000388,00000608,0000.05,0000.66,0000.36,-000.17,0000.12,0000.38,0000.20,0000.19,0000.13,26.3,02.9,0674.0,34.6
2016-07-05T01:24:00Z,0000388,00000608,0000.20,0000.04,-000.05,0000.09,0000.12,0000.22,0000.09,0000.09,0000.24,26.3,02.8,0674.0,34.6
2016-07-05T01:25:00Z,0000388,00000608,0000.25,-000.43,0000.00,0000.11,0000.41,-000.22,0000.26,0000.05,0000.08,26.3,02.9,0673.9,34.6
2016-07-05T01:26:00Z,0000388,00000608,-000.52,-000.57,0000.20,0000.88,0000.09,-000.03,0000.16,0000.24,-000.22,26.3,02.9,0674.0,34.6
2016-07-05T01:27:00Z,0000388,00000608,-001.40,0000.41,0000.36,0000.24,0000.30,0000.24,0000.24,0000.39,0000.35,26.3,03.0,0674.0,34.6
2016-07-05T01:28:00Z,0000388,00000608,-000.04,0000.13,0000.02,-000.06,0000.27,0000.02,0000.09,-000.04,0000.56,26.3,03.0,0674.0,34.6
2016-07-05T01:29:00Z,0000388,00000608,-000.02,-000.46,-000.22,0000.47,0000.36,-000.42,0000.06,0000.28,-000.48,26.3,03.1,0674.0,34.6
2016-07-05T01:30:00Z,0000388,00000608,0000.63,-000.18,0000.09,0000.36,0000.20,0000.20,0000.12,0000.12,0000.51,26.3,03.0,0674.0,34.6
2016-07-05T01:31:00Z,0000388,00000608,-000.38,-000.45,0000.58,0000.24,0000.08,0000.60,0000.08,0000.13,-000.29,26.3,03.1,0674.0,34.6
2016-07-05T01:32:00Z,0000388,00000608,-001.21,-000.42,0000.24,-000.03,0000.06,0000.08,0000.27,0000.13,0000.30,26.3,03.1,0674.0,34.6
2016-07-05T01:33:00Z,0000388,00000608,0000.23,0000.02,0000.52,0000.00,-000.16,0000.33,0000.21,0000.21,0000.17,26.3,03.1,0674.0,34.6
2016-07-05T01:34:00Z,0000388,00000608,-000.63,0000.28,0000.38,0000.52,0000.17,0000.33,0000.95,0000.83,0000.73,26.3,03.1,0674.0,34.6
2016-07-05T01:35:00Z,0000388,00000608,0000.33,0000.60,0000.76,0000.11,0000.37,0000.33,0000.83,0000.59,0000.42,26.3,03.1,0674.0,34.6
2016-07-05T01:36:00Z,0000388,00000608,-000.25,-000.58,-000.07,0000.63,0000.02,0000.19,0000.63,0000.57,0000.45,26.3,03.1,0674.0,34.6
2016-07-05T01:37:00Z,0000388,00000608,0000.43,0000.07,0000.24,-000.02,-000.06,0000.30,0000.09,0000.12,0000.20,26.3,03.0,0674.0,34.6
2016-07-05T01:38:00Z,0000388,00000608,0000.68,0000.33,0000.47,0000.30,0000.45,0000.24,0002.20,0001.94,0001.31,26.3,03.1,0674.0,34.6
2016-07-05T01:39:00Z,0000388,00000608,0002.38,0001.99,0001.51,0000.69,0000.75,0000.42,0010.35,0008.94,0007.05,26.3,03.1,0674.0,34.6
2016-07-05T01:40:00Z,0000388,00000608,0003.27,0001.98,0001.86,0000.69,0000.56,0000.31,0013.06,0011.57,0009.37,26.3,03.1,0674.1,34.6
2016-07-05T01:41:00Z,0000388,00000608,0008.01,0006.01,0003.72,0001.87,0001.26,0000.75,0024.73,0021.51,0016.92,26.3,03.2,0674.0,34.6
2016-07-05T01:42:00Z,0000388,00000608,0035.73,0025.16,0015.61,0006.32,0005.48,0003.39,0116.59,0102.38,0081.00,26.3,03.2,0674.1,34.6
2016-07-05T01:43:00Z,0000388,00000608,0079.35,0058.26,0037.58,0014.56,0010.67,0007.62,0260.49,0229.86,0182.61,26.3,03.2,0674.1,34.6
2016-07-05T01:44:00Z,0000388,00000608,0085.45,0062.28,0038.02,0015.47,0011.63,0007.88,0299.74,0264.77,0210.85,26.3,03.2,0674.1,34.6
2016-07-05T01:45:00Z,0000388,00000608,0045.86,0032.15,0019.61,0008.27,0006.18,0004.39,0166.47,0147.05,0116.60,26.3,03.1,0674.1,34.6
2016-07-05T01:46:00Z,0000388,00000608,0039.80,0028.29,0017.43,0006.80,0005.37,0003.62,0137.89,0121.70,0097.08,26.3,03.1,0674.1,34.6
2016-07-05T01:47:00Z,0000388,00000608,0032.66,0023.34,0014.86,0006.21,0004.59,0003.42,0109.80,0096.67,0076.58,26.3,03.0,0674.0,34.6
2016-07-05T01:48:00Z,0000388,00000608,0045.96,0033.49,0020.38,0008.65,0006.57,0004.35,,,,26.3,03.0,0674.0,34.6
2016-07-05T01:49:00Z,0000388,00000608,0034.91,0024.01,0015.70,0006.71,0004.87,0003.14,,,,26.3,03.0,0674.0,34.6
2016-07-05T01:50:00Z,0000388,00000608,0010.27,0006.98,0004.44,0001.66,0001.17,0000.93,,,,26.3,03.0,0674.0,34.6
2016-07-05T01:51:00Z,0000388,00000608,0002.91,0001.81,0001.43,0000.39,0000.36,0000.69,0011.91,0010.45,0008.43,26.3,03.1,0674.0,34.6
2016-07-05T01:52:00Z,0000388,00000608,0005.35,0003.06,0002.02,0000.66,0000.84,0000.49,0017.12,0014.81,0011.70,26.3,03.0,0674.0,34.6
2016-07-05T01:53:00Z,0000388,00000608,0007.66,0005.06,0003.44,0001.65,0001.20,0000.55,0026.44,0023.47,0018.58,26.3,03.0,0674.0,34.6
2016-07-05T01:54:00Z,0000388,00000608,0002.46,0002.74,0001.80,0000.72,0000.67,0000.38,0014.57,0013.12,0010.35,26.3,03.0,0674.0,34.6
2016-07-05T01:55:00Z,0000388,00000608,0000.90,0000.16,0000.46,0000.44,0000.36,0000.08,0003.16,0002.59,0002.21,26.3,02.9,0674.0,34.6
2016-07-05T01:56:00Z,0000388,00000608,0000.23,0000.38,0000.69,0000.66,-000.19,0000.35,0000.52,0000.60,0000.27,26.3,02.9,0674.0,34.6
2016-07-05T01:57:00Z,0000388,40000608,,,,,,,,,,,,0674.0,34.6
2016-07-05T01:58:00Z,0000388,60000608,,,,,,,,,,26.2,02.9,0673.1,34.6
2016-07-05T01:59:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0673.1,34.6
2016-07-05T02:00:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0673.1,34.6
2016-07-05T02:01:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0673.1,34.6
2016-07-05T02:02:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0673.1,34.6
2016-07-05T02:03:00Z,0000388,60000608,,,,,,,,,,26.2,02.9,0673.1,34.6
2016-07-05T02:04:00Z,0000388,40000608,0048.62,0034.25,0021.32,0009.14,0006.06,0004.25,0178.88,0157.46,0124.21,26.3,02.9,0673.8,34.6
2016-07-05T02:05:00Z,0000388,00000608,0052.83,0036.62,0022.00,0008.51,0006.23,0004.46,0199.64,0175.99,0138.54,26.3,02.9,0673.8,34.6
2016-07-05T02:06:00Z,0000388,00000608,0047.35,0034.63,0020.42,0009.06,0006.24,0004.35,0183.48,0161.59,0127.80,26.3,02.9,0673.8,34.6
2016-07-05T02:07:00Z,0000388,00000608,0038.83,0028.81,0016.08,0007.29,0004.86,0003.64,0157.97,0139.26,0109.96,26.3,02.8,0673.8,34.6
2016-07-05T02:08:00Z,0000388,00000608,0035.26,0024.36,0015.92,0007.24,0004.36,0003.20,0132.51,0116.96,0092.28,26.3,02.7,0673.7,34.6
2016-07-05T02:09:00Z,0000388,00000608,0052.07,0037.06,0024.12,0009.63,0006.53,0004.60,0183.13,0161.82,0128.49,26.3,02.8,0673.7,34.6
2016-07-05T02:10:00Z,0000388,00000608,0032.66,0024.73,0015.58,0005.96,0004.18,0003.01,0123.85,0109.88,0087.77,26.3,02.8,0673.7,34.6
2016-07-05T02:11:00Z,0000388,00000608,0017.56,0012.38,0007.67,0003.03,0002.09,0001.82,0065.40,0057.79,0045.93,26.3,02.8,0673.6,34.6
2016-07-05T02:12:00Z,0000388,00000608,0011.99,0007.79,0005.43,0002.54,0001.12,0001.13,0043.00,0038.25,0029.99,26.3,02.8,0673.6,34.6
2016-07-05T02:13:00Z,0000388,00000608,0017.83,0013.11,0007.81,0003.45,0002.42,0001.71,0065.20,0057.42,0045.82,26.3,02.8,0673.5,34.6
2016-07-05T02:14:00Z,0000388,00000608,0023.44,0016.47,0009.83,0004.71,0002.73,0001.95,0079.76,0070.45,0055.66,26.3,02.7,0673.5,34.6
2016-07-05T02:15:00Z,0000388,00000608,0027.20,0018.03,0011.19,0005.10,0003.44,0002.73,0096.45,0084.74,0067.13,26.3,02.8,0673.4,34.6
2016-07-05T02:16:00Z,0000388,00000608,0031.95,0022.29,0014.05,0005.26,0003.92,0003.24,0114.51,0101.37,0080.24,26.3,02.8,0673.3,34.6
2016-07-05T02:17:00Z,0000388,00000608,0040.73,0028.56,0017.33,0007.22,0005.75,0003.64,0141.53,0124.75,0098.79,26.3,02.7,0673.3,34.6
2016-07-05T02:18:00Z,0000388,00000608,0047.35,0034.29,0021.26,0008.52,0006.19,0004.18,0172.14,0152.22,0120.75,26.3,02.7,0673.3,34.6
2016-07-05T02:19:00Z,0000388,00000608,0047.80,0034.04,0020.42,0008.82,0006.55,0004.46,0168.34,0148.80,0117.51,26.3,02.8,0673.2,34.6
2016-07-05T02:20:00Z,0000388,00000608,0060.48,0042.67,0025.73,0010.89,0008.24,0005.01,0209.67,0184.80,0146.42,26.3,02.8,0673.1,34.6
2016-07-05T02:21:00Z,0000388,00000608,0055.14,0038.44,0022.94,0009.89,0007.06,0004.85,0194.63,0172.29,0137.13,26.3,02.8,0673.1,34.6
2016-07-05T02:22:00Z,0000388,00000608,0022.45,0016.47,0009.80,0004.49,0002.89,0001.90,0085.65,0075.79,0060.20,26.3,02.8,0673.0,34.6
2016-07-05T02:23:00Z,0000388,00000608,0007.39,0006.05,0003.67,0001.49,0000.98,0000.52,0029.12,0026.27,0020.96,26.3,02.7,0673.0,34.6
2016-07-05T02:24:00Z,0000388,00000608,0001.92,0001.99,0001.46,0000.46,0000.23,0000.30,0009.21,0008.11,0006.45,26.3,02.8,0672.9,34.6
2016-07-05T02:25:00Z,0000388,00000608,0001.47,0001.24,0000.92,0000.77,0000.84,0000.42,0008.02,0007.03,0005.89,26.3,02.8,0672.9,34.6
2016-07-05T02:26:00Z,0000388,00000608,0000.80,0000.59,0000.43,0000.53,-000.31,0000.25,0002.61,0002.38,0001.80,26.3,02.8,0672.8,34.6
2016-07-05T02:27:00Z,0000388,00000608,0000.71,0000.44,-000.16,-000.35,-000.28,-000.05,0001.28,0000.99,0000.74,26.3,02.8,0672.8,34.6
2016-07-05T02:28:00Z,0000388,00000608,0000.94,0000.60,0000.05,-000.31,0000.11,0000.24,0000.90,0001.05,0000.74,26.3,02.8,0672.8,34.6
2016-07-05T02:29:00Z,0000388,00000608,0001.53,0000.14,0000.36,0000.38,0000.02,0000.05,0001.00,0000.85,0000.62,26.3,02.8,0672.7,34.6
2016-07-05T02:30:00Z,0000388,00000608,-000.60,0000.19,0000.09,0000.42,-000.28,0000.39,0000.89,0000.60,0000.70,26.3,02.7,0672.7,34.6
2016-07-05T02:31:00Z,0000388,00000608,0000.67,0000.41,0000.70,0000.88,0000.16,0000.11,0001.05,0000.88,0000.76,26.3,02.7,0672.6,34.6
2016-07-05T02:32:00Z,0000388,00000608,-000.66,0000.70,-000.05,0000.08,-000.06,0000.08,0000.69,0000.61,0000.50,26.3,02.7,0672.6,34.6
2016-07-05T02:33:00Z,0000388,00000608,0000.19,0000.83,0000.32,0000.36,-000.03,0000.09,0000.84,0000.82,0000.26,26.3,02.7,0672.6,34.6
2016-07-05T02:34:00Z,0000388,00000608,0000.97,0000.44,0000.76,0000.20,-000.48,0000.39,0000.61,0000.65,0000.67,26.3,02.7,0672.6,34.6
2016-07-05T02:35:00Z,0000388,00000608,0000.08,0000.31,0000.07,0000.99,-000.25,0000.13,0000.56,0000.60,0000.25,26.3,02.7,0672.6,34.6
2016-07-05T02:36:00Z,0000388,00000608,0000.08,0000.88,0000.03,0000.39,-000.16,0000.11,0000.75,0000.34,0000.27,26.3,02.6,0672.6,34.6
2016-07-05T02:37:00Z,0000388,00000608,0000.62,0000.07,-000.03,-000.16,-000.17,-000.16,0000.64,0000.53,0000.61,26.3,02.7,0672.6,34.6
2016-07-05T02:38:00Z,0000388,00000608,0000.64,0000.05,0000.02,0000.22,-000.44,0000.09,0000.57,0000.61,0000.48,26.3,02.6,0672.5,34.6
2016-07-05T02:39:00Z,0000388,00000608,0000.02,0001.13,0000.12,0000.97,-000.23,-000.05,0000.68,0000.59,0000.20,26.3,02.6,0672.5,34.6
2016-07-05T02:40:00Z,0000388,00000608,0001.20,0000.63,0000.14,0000.05,-000.39,0000.25,0000.63,0000.42,0000.52,26.3,02.6,0672.5,34.6
2016-07-05T02:41:00Z,0000388,00000608,0000.91,0000.40,0000.34,0000.79,-000.30,0000.13,0000.43,0000.52,0000.63,26.3,02.6,0672.5,34.6
2016-07-05T02:42:00Z,0000388,00000608,0001.44,0000.53,0000.33,0000.03,0000.20,0000.00,0000.56,0000.44,0000.02,26.3,02.6,0672.5,34.6
2016-07-05T02:43:00Z,0000388,00000608,-000.05,-000.13,-000.12,0000.09,-000.30,-000.11,0000.38,0000.41,0000.39,26.3,02.7,0672.5,34.6
2016-07-05T02:44:00Z,0000388,00000608,0001.56,0000.25,-000.12,0000.85,-000.27,-000.05,0000.56,0000.36,0000.37,26.3,02.6,0672.5,34.6
2016-07-05T02:45:00Z,0000388,00000608,0000.25,0000.43,-000.31,-000.38,0000.02,-000.09,0000.34,0000.65,0000.47,26.3,02.7,0672.4,34.6
2016-07-05T02:46:00Z,0000388,00000608,0000.69,0000.45,0000.21,0001.13,-000.05,-000.08,0000.41,0000.15,0000.12,26.3,02.8,0672.4,34.6
2016-07-05T02:47:00Z,0000388,00000608,0001.04,0000.81,0000.12,0001.19,-000.50,-000.06,0000.64,0000.54,0000.52,26.3,02.8,0672.4,34.6
2016-07-05T02:48:00Z,0000388,00000608,0000.29,-000.12,0000.31,-000.11,0000.09,-000.03,0000.47,0000.25,0000.30,26.3,02.7,0672.4,34.6
2016-07-05T02:49:00Z,0000388,00000608,0000.41,-000.25,0000.24,0000.49,0000.20,-000.28,0000.42,0000.49,0000.09,26.3,02.7,0672.4,34.6
2016-07-05T02:50:00Z,0000388,00000608,0001.70,0000.99,0000.62,0000.03,-000.61,0000.16,0000.51,0000.37,0000.53,26.3,02.7,0672.4,34.6
2016-07-05T02:51:00Z,0000388,00000608,0001.14,0000.05,0000.29,0000.30,-000.42,-000.16,0000.31,0000.63,0000.42,26.3,02.8,0672.4,34.6
2016-07-05T02:52:00Z,0000388,00000608,0000.84,0000.23,0000.07,0000.24,-000.38,0000.06,0000.33,0000.29,0000.03,26.3,02.9,0672.3,34.6
2016-07-05T02:53:00Z,0000388,00000608,0000.56,0000.59,0000.10,0000.35,0000.31,0000.09,0000.53,0000.18,0000.22,26.3,02.9,0672.3,34.6
2016-07-05T02:54:00Z,0000388,00000608,0000.98,0000.65,0000.48,0000.77,-000.19,0000.42,0000.38,0000.36,0000.29,26.3,02.9,0672.3,34.6
2016-07-05T02:55:00Z,0000388,00000608,0000.52,0000.14,0000.47,0000.66,0000.03,0000.33,0000.27,0000.50,0000.43,26.3,02.9,0672.3,34.6
2016-07-05T02:56:00Z,0000388,00000608,0001.04,0000.95,0000.53,0000.33,0000.08,0000.16,0000.44,0000.16,0000.12,26.3,03.0,0672.3,34.6
2016-07-05T02:57:00Z,0000388,40000608,,,,,,,,,,,,0672.4,34.6
2016-07-05T02:58:00Z,0000388,60000608,,,,,,,,,,26.2,02.9,0671.4,34.6
2016-07-05T02:59:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0671.5,34.6
2016-07-05T03:00:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0671.4,34.6
2016-07-05T03:01:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0671.4,34.6
2016-07-05T03:02:00Z,0000388,20000608,,,,,,,,,,26.2,02.9,0671.4,34.6
2016-07-05T03:03:00Z,0000388,60000608,,,,,,,,,,26.2,03.1,0671.4,34.6
2016-07-05T03:04:00Z,0000388,40000608,0000.73,0000.28,0000.44,0000.74,0000.02,-000.22,0000.34,0000.41,0000.03,26.3,03.2,0672.2,34.6
2016-07-05T03:05:00Z,0000388,00000608,0000.10,0000.30,0000.83,-000.14,0000.33,0000.27,0000.24,0000.09,0000.39,26.3,03.2,0672.2,34.6
2016-07-05T03:06:00Z,0000388,00000608,-000.56,0001.11,0000.62,0000.27,-000.14,0000.17,0000.46,0000.39,0000.29,26.3,03.2,0672.3,34.6
2016-07-05T03:07:00Z,0000388,00000608,0001.27,0000.43,0000.20,-000.30,0000.16,0000.09,0000.29,0000.40,0000.08,26.3,03.2,0672.3,34.6
2016-07-05T03:08:00Z,0000388,00000608,0000.79,0000.62,0000.72,-000.20,0000.13,0000.13,0000.29,0000.16,0000.40,26.3,03.1,0672.3,34.6
2016-07-05T03:09:00Z,0000388,00000608,-000.11,0001.24,0000.21,-000.39,0000.42,-000.25,0000.44,0000.54,0000.15,26.3,03.2,0672.3,34.6
2016-07-05T03:10:00Z,0000388,00000608,0000.70,0000.79,0000.49,-000.19,-000.19,0000.08,0000.51,0000.21,0000.39,26.3,03.3,0672.3,34.6
2016-07-05T03:11:00Z,0000388,00000608,0000.66,0000.39,0000.26,-000.58,0000.08,0000.13,0000.21,0000.28,0000.46,26.3,03.2,0672.3,34.6
2016-07-05T03:12:00Z,0000388,00000608,0001.14,0000.66,0000.60,0000.25,0000.28,0000.11,0000.35,0000.31,0000.03,26.3,03.3,0672.3,34.6