Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-30 17:00:00,SystemResetWarning,0823.9,5.00,000.00,023.6,022.9,000.0,031.9,025.3,016.9,0000.0,0007.85,0003.12,0001.34
2024-04-30 17:01:00,SystemResetWarning,0823.9,5.00,000.00,023.6,022.9,000.0,031.9,025.3,016.3,0000.0,0008.34,0003.18,0001.37
2024-04-30 17:02:00,SystemResetWarning,0823.7,5.00,000.00,023.6,022.9,000.0,031.9,025.4,016.2,0000.0,0008.42,0003.21,0001.41
2024-04-30 17:03:00,SystemResetWarning,0823.7,5.00,000.00,023.6,023.0,000.0,031.9,025.4,016.4,0000.0,0009.26,0003.29,0001.45
2024-04-30 17:04:00,SystemResetWarning,0823.8,5.00,000.00,023.6,023.0,000.0,031.9,025.4,016.3,0000.0,0009.47,0003.35,0001.48
2024-04-30 17:05:00,SystemResetWarning,0823.8,5.00,000.00,023.6,023.0,000.0,032.0,025.4,016.8,0000.0,0010.08,0003.42,0001.54
2024-04-30 17:06:00,SystemResetWarning,0823.8,4.99,000.00,023.7,023.0,000.0,032.0,025.4,017.1,0000.0,0010.79,0003.46,0001.57
2024-04-30 17:07:00,SystemResetWarning,0823.9,5.00,000.00,023.7,023.0,000.0,032.0,025.4,015.9,0000.0,0010.70,0003.46,0001.60
2024-04-30 17:08:00,SystemResetWarning,0823.9,5.00,000.00,023.7,023.0,000.0,032.0,025.4,016.1,0000.0,0010.70,0003.46,0001.61
2024-04-30 17:09:00,SystemResetWarning,0823.9,5.00,000.00,023.7,023.0,000.0,032.0,025.5,016.4,0000.0,0011.39,0003.43,0001.61
2024-04-30 17:10:00,SystemResetWarning,0823.9,5.00,000.00,023.7,023.1,000.0,032.0,025.5,016.8,0000.0,0011.73,0003.53,0001.63
2024-04-30 17:11:00,SystemResetWarning,0823.9,5.00,000.00,023.7,023.1,000.0,032.0,025.5,016.9,0000.0,0011.72,0003.53,0001.62
2024-04-30 17:12:00,SystemResetWarning,0823.8,5.00,000.00,023.7,023.1,000.0,032.0,025.5,016.4,0000.0,0011.10,0003.54,0001.65
2024-04-30 17:13:00,SystemResetWarning,0823.7,5.01,000.00,023.8,023.1,000.0,032.1,025.5,017.0,0000.0,0011.25,0003.55,0001.66
2024-04-30 17:14:00,SystemResetWarning,0823.7,5.00,000.00,023.8,023.1,000.0,032.1,025.5,016.9,0000.0,0011.62,0003.55,0001.65
2024-04-30 17:15:00,SystemResetWarning,0823.7,5.00,000.00,023.8,023.1,000.0,032.1,025.5,016.5,0000.0,0011.00,0003.49,0001.64
2024-04-30 17:16:00,SystemResetWarning,0823.8,4.99,000.00,023.8,023.1,000.0,032.1,025.5,016.4,0000.0,0010.67,0003.43,0001.62
2024-04-30 17:17:00,SystemResetWarning,0823.8,4.99,000.00,023.8,023.1,000.0,032.1,025.5,016.6,0000.0,0010.28,0003.43,0001.61
2024-04-30 17:18:00,SystemResetWarning,0823.6,5.01,000.00,023.8,023.1,000.0,032.1,025.5,016.6,0000.0,0010.22,0003.47,0001.61
2024-04-30 17:19:00,SystemResetWarning,0823.5,5.00,000.00,023.8,023.1,000.0,032.1,025.5,017.2,0000.0,0010.33,0003.48,0001.62
2024-04-30 17:20:00,SystemResetWarning,0823.4,5.00,000.00,023.8,023.1,000.0,032.1,025.5,016.2,0000.0,0010.49,0003.49,0001.65
2024-04-30 17:21:00,SystemResetWarning,0823.5,5.01,000.00,023.8,023.1,000.0,032.1,025.5,015.7,0000.0,0010.35,0003.41,0001.66
2024-04-30 17:22:00,SystemResetWarning,0823.5,5.01,000.00,023.8,023.1,000.0,032.1,025.5,016.2,0000.0,0010.46,0003.43,0001.67
2024-04-30 17:23:00,SystemResetWarning,0823.4,5.00,000.00,023.8,023.1,000.0,032.2,025.5,016.1,0000.0,0011.11,0003.44,0001.67
2024-04-30 17:24:00,SystemResetWarning,0823.4,5.00,000.00,023.8,023.1,000.0,032.2,025.5,016.3,0000.0,0010.95,0003.44,0001.67
2024-04-30 17:25:00,SystemResetWarning,0823.4,5.00,000.00,023.8,023.1,000.0,032.2,025.5,015.9,0000.0,0010.39,0003.44,0001.66
2024-04-30 17:26:00,SystemResetWarning,0823.4,4.99,000.00,023.9,023.1,000.0,032.2,025.5,016.0,0000.0,0010.42,0003.49,0001.67
2024-04-30 17:27:00,SystemResetWarning,0823.4,4.99,000.00,023.9,023.1,000.0,032.2,025.5,015.6,0000.0,0011.35,0003.53,0001.69
2024-04-30 17:28:00,SystemResetWarning,0823.4,5.00,000.00,023.9,023.1,000.0,032.2,025.5,015.5,0000.0,0011.21,0003.52,0001.70
2024-04-30 17:29:00,SystemResetWarning,0823.2,5.00,000.00,023.9,023.1,000.0,032.2,025.5,016.1,0000.0,0011.20,0003.52,0001.73
2024-04-30 17:30:00,SystemResetWarning,0823.1,5.00,000.00,023.9,023.2,000.0,032.2,025.5,015.6,0000.0,0011.55,0003.55,0001.73
2024-04-30 17:31:00,SystemResetWarning,0823.1,5.00,000.00,023.9,023.2,000.0,032.2,025.6,015.6,0000.0,0011.34,0003.59,0001.73
2024-04-30 17:32:00,SystemResetWarning,0823.1,4.99,000.00,023.9,023.2,000.0,032.2,025.6,015.5,0000.0,0010.59,0003.63,0001.74
2024-04-30 17:33:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.2,000.0,032.2,025.6,015.6,0000.0,0010.47,0003.59,0001.74
2024-04-30 17:34:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.2,000.0,032.2,025.6,015.9,0000.0,0010.53,0003.58,0001.75
2024-04-30 17:35:00,SystemResetWarning,0822.9,5.00,000.00,023.9,023.2,000.0,032.2,025.6,015.6,0000.0,0011.19,0003.61,0001.76
2024-04-30 17:36:00,SystemResetWarning,0823.1,5.02,000.00,023.9,023.2,000.0,032.2,025.5,015.2,0000.0,0011.33,0003.63,0001.79
2024-04-30 17:37:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.2,000.0,032.2,025.6,015.2,0000.0,0011.37,0003.60,0001.79
2024-04-30 17:38:00,SystemResetWarning,0823.0,4.99,000.00,023.9,023.2,000.0,032.2,025.6,015.7,0000.0,0010.56,0003.59,0001.79
2024-04-30 17:39:00,SystemResetWarning,0822.9,4.99,000.00,023.9,023.2,000.0,032.2,025.6,015.3,0000.0,0010.48,0003.58,0001.79
2024-04-30 17:40:00,SystemResetWarning,0822.8,5.01,000.00,023.9,023.1,000.0,032.2,025.6,015.3,0000.0,0010.47,0003.57,0001.78
2024-04-30 17:41:00,SystemResetWarning,0822.8,5.01,000.00,023.9,023.2,000.0,032.2,025.6,015.5,0000.0,0010.10,0003.51,0001.76
2024-04-30 17:42:00,SystemResetWarning,0822.9,5.00,000.00,023.9,023.2,000.0,032.2,025.6,015.6,0000.0,0009.78,0003.47,0001.76
2024-04-30 17:43:00,SystemResetWarning,0822.9,5.00,000.00,023.9,023.2,000.0,032.2,025.6,014.8,0000.0,0009.80,0003.46,0001.76
2024-04-30 17:44:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.2,000.0,032.2,025.6,015.2,0000.0,0009.94,0003.52,0001.76
2024-04-30 17:45:00,SystemResetWarning,0822.9,4.99,000.00,023.9,023.2,000.0,032.3,025.6,015.4,0000.0,0010.29,0003.54,0001.75
2024-04-30 17:46:00,SystemResetWarning,0823.2,5.00,000.00,023.9,023.2,000.0,032.3,025.6,015.0,0000.0,0009.64,0003.52,0001.75
2024-04-30 17:47:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.2,000.0,032.3,025.6,015.6,0000.0,0009.68,0003.51,0001.74
2024-04-30 17:48:00,SystemResetWarning,0822.9,5.01,000.00,024.0,023.2,000.0,032.3,025.6,014.3,0000.0,0009.52,0003.54,0001.75
2024-04-30 17:49:00,SystemResetWarning,0822.5,5.00,000.00,024.0,023.2,000.0,032.3,025.6,014.7,0000.0,0010.59,0003.56,0001.75
2024-04-30 17:50:00,SystemResetWarning,0822.9,5.01,000.00,024.0,023.2,000.0,032.3,025.6,014.4,0000.0,0011.35,0003.56,0001.75
2024-04-30 17:51:00,SystemResetWarning,0823.0,5.00,000.00,024.0,023.2,000.0,032.3,025.6,014.0,0000.0,0012.01,0003.61,0001.78
2024-04-30 17:52:00,SystemResetWarning,0822.7,4.99,000.00,024.0,023.2,000.0,032.3,025.6,015.2,0000.0,0012.10,0003.67,0001.79
2024-04-30 17:53:00,SystemResetWarning,0822.8,4.99,000.00,024.0,023.2,000.0,032.3,025.6,014.9,0000.0,0012.18,0003.70,0001.80
2024-04-30 17:54:00,SystemResetWarning,0822.7,4.99,000.00,024.0,023.3,000.0,032.3,025.7,015.8,0000.0,0012.20,0003.68,0001.79
2024-04-30 17:55:00,SystemResetWarning,0822.7,5.00,000.00,024.0,023.3,000.0,032.3,025.7,015.9,0000.0,0012.10,0003.66,0001.79
2024-04-30 17:56:00,SystemResetWarning,0822.8,5.01,000.00,024.0,023.3,000.0,032.3,025.7,014.9,0000.0,0011.25,0003.65,0001.79
2024-04-30 17:57:00,SystemResetWarning,0822.7,5.00,000.00,024.0,023.3,000.0,032.3,025.7,015.3,0000.0,0011.10,0003.68,0001.80
2024-04-30 17:58:00,SystemResetWarning,0822.9,5.01,000.00,024.0,023.3,000.0,032.3,025.7,015.5,0000.0,0011.19,0003.68,0001.82
2024-04-30 17:59:00,SystemResetWarning,0822.6,5.00,000.00,024.0,023.3,000.0,032.3,025.7,015.2,0000.0,0011.16,0003.66,0001.81
