Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-05 07:00:00,,0807.7,4.98,0.00,26.7,25.6,00.0,35.8,28.4,11.9,0000.0,0020.10,0004.78,0002.09
2022-04-05 07:01:00,,0807.4,5.02,0.00,26.7,25.6,00.0,35.8,28.3,12.0,0000.0,0020.95,0004.81,0002.10
2022-04-05 07:02:00,,0807.4,4.99,0.00,26.7,25.5,00.0,35.8,28.4,12.1,0000.0,0020.96,0004.86,0002.16
2022-04-05 07:03:00,,0807.4,5.01,0.00,26.6,25.5,00.0,35.8,28.3,12.2,0000.0,0021.10,0004.89,0002.18
2022-04-05 07:04:00,,0807.3,5.01,0.00,26.6,25.4,00.0,35.7,28.3,12.0,0000.0,0021.89,0004.90,0002.17
2022-04-05 07:05:00,,0807.3,5.00,0.00,26.6,25.4,00.0,35.7,28.3,12.1,0000.0,0021.76,0004.84,0002.15
2022-04-05 07:06:00,,0807.3,4.99,0.00,26.6,25.4,00.0,35.7,28.3,12.1,0000.0,0020.54,0004.87,0002.16
2022-04-05 07:07:00,,0807.2,5.00,0.00,26.6,25.4,00.0,35.7,28.3,12.2,0000.0,0020.20,0004.90,0002.18
2022-04-05 07:08:00,,0807.1,4.99,0.00,26.6,25.4,00.0,35.7,28.3,12.1,0000.0,0020.48,0004.91,0002.19
2022-04-05 07:09:00,,0807.1,5.01,0.00,26.6,25.3,00.0,35.6,28.3,12.1,0000.0,0021.00,0004.96,0002.19
2022-04-05 07:10:00,,0807.3,5.00,0.00,26.6,25.2,00.0,35.6,28.2,12.0,0000.0,0020.52,0004.92,0002.19
2022-04-05 07:11:00,,0807.3,5.00,0.00,26.5,25.3,00.0,35.6,28.2,12.0,0000.0,0019.71,0004.86,0002.17
2022-04-05 07:12:00,,0807.2,5.00,0.00,26.5,25.3,00.0,35.6,28.2,12.0,0000.0,0019.27,0004.86,0002.15
2022-04-05 07:13:00,,0807.4,5.02,0.00,26.5,25.3,00.0,35.6,28.2,11.9,0000.0,0020.04,0004.93,0002.10
2022-04-05 07:14:00,,0807.4,4.99,0.00,26.5,25.3,00.0,35.6,28.2,11.8,0000.0,0020.02,0004.89,0002.07
2022-04-05 07:15:00,,0807.5,5.01,0.00,26.5,25.3,00.0,35.6,28.2,11.9,0000.0,0019.36,0004.83,0002.06
2022-04-05 07:16:00,,0807.5,4.99,0.00,26.5,25.3,00.0,35.5,28.2,12.0,0000.0,0019.09,0004.79,0002.05
2022-04-05 07:17:00,,0807.5,5.02,0.00,26.5,25.3,00.0,35.5,28.2,11.8,0000.0,0018.26,0004.76,0002.04
2022-04-05 07:18:00,,0807.9,4.98,0.00,26.5,25.3,00.0,35.5,28.2,11.8,0000.0,0017.37,0004.65,0002.00
2022-04-05 07:19:00,,0807.9,5.01,0.00,26.5,25.3,00.0,35.5,28.2,11.8,0000.0,0017.45,0004.61,0001.99
2022-04-05 07:20:00,,0808.2,4.99,0.00,26.4,25.4,00.0,35.5,28.1,11.7,0000.0,0014.68,0004.54,0001.98
2022-04-05 07:21:00,,0808.2,5.00,0.00,26.4,25.4,00.0,35.5,28.2,11.6,0000.0,0014.34,0004.53,0001.95
2022-04-05 07:22:00,,0808.4,5.00,0.00,26.4,25.4,00.0,35.5,28.1,11.6,0000.0,0014.44,0004.52,0001.95
2022-04-05 07:23:00,,0808.6,4.98,0.00,26.4,25.4,00.0,35.5,28.1,11.6,0000.0,0014.76,0004.47,0001.95
2022-04-05 07:24:00,,0808.6,5.01,0.00,26.4,25.4,00.0,35.5,28.1,11.5,0000.0,0013.55,0004.30,0001.96
2022-04-05 07:25:00,,0808.5,4.99,0.00,26.4,25.4,00.0,35.5,28.1,11.4,0000.0,0013.12,0004.23,0001.97
2022-04-05 07:26:00,,0808.5,5.01,0.00,26.3,25.4,00.0,35.4,28.1,11.4,0000.0,0013.09,0004.19,0001.99
2022-04-05 07:27:00,,0808.6,4.98,0.00,26.3,25.4,00.0,35.4,28.1,11.3,0000.0,0013.99,0004.16,0002.00
2022-04-05 07:28:00,,0808.8,5.02,0.00,26.3,25.3,00.0,35.4,28.1,11.3,0000.0,0014.38,0004.16,0002.01
2022-04-05 07:29:00,,0808.7,5.00,0.00,26.3,25.3,00.0,35.4,28.1,11.2,0000.0,0015.34,0004.24,0002.01
2022-04-05 07:30:00,,0809.0,5.01,0.00,26.4,25.3,00.0,35.4,28.1,11.0,0000.0,0014.98,0004.20,0002.00
2022-04-05 07:31:00,,0808.9,4.99,0.00,26.4,25.4,00.0,35.4,28.2,11.1,0000.0,0014.39,0004.16,0001.99
2022-04-05 07:32:00,,0809.0,5.02,0.00,26.4,25.4,00.0,35.4,28.2,11.1,0000.0,0014.21,0004.15,0001.98
2022-04-05 07:33:00,,0808.9,4.99,0.00,26.4,25.5,00.0,35.4,28.2,11.1,0000.0,0014.35,0004.18,0001.99
2022-04-05 07:34:00,,0808.9,5.01,0.00,26.4,25.5,00.0,35.4,28.2,11.1,0000.0,0014.32,0004.18,0002.02
2022-04-05 07:35:00,,0808.9,5.01,0.00,26.4,25.5,00.0,35.4,28.2,11.1,0000.0,0014.48,0004.21,0002.02
2022-04-05 07:36:00,,0808.8,5.00,0.00,26.4,25.6,00.0,35.4,28.2,11.1,0000.0,0014.24,0004.24,0002.01
2022-04-05 07:37:00,,0808.6,5.01,0.00,26.4,25.6,00.0,35.4,28.2,11.0,0000.0,0013.93,0004.23,0002.00
2022-04-05 07:38:00,,0808.7,4.99,0.00,26.4,25.6,00.0,35.4,28.2,11.1,0000.0,0013.57,0004.23,0001.99
2022-04-05 07:39:00,,0808.7,5.00,0.00,26.4,25.6,00.0,35.4,28.2,10.9,0000.0,0013.14,0004.19,0001.98
2022-04-05 07:40:00,,0808.5,5.02,0.00,26.4,25.5,00.0,35.4,28.2,10.9,0000.0,0012.46,0004.11,0001.98
2022-04-05 07:41:00,,0808.4,5.00,0.00,26.4,25.5,00.0,35.4,28.2,10.9,0000.0,0012.11,0004.11,0001.98
2022-04-05 07:42:00,,0808.5,5.00,0.00,26.4,25.4,00.0,35.4,28.2,10.9,0000.0,0012.16,0004.09,0001.95
2022-04-05 07:43:00,,0808.2,5.00,0.00,26.4,25.4,00.0,35.4,28.2,10.8,0000.0,0012.06,0004.04,0001.94
2022-04-05 07:44:00,,0808.5,4.99,0.00,26.4,25.4,00.0,35.4,28.2,10.9,0000.0,0012.23,0004.04,0001.94
2022-04-05 07:45:00,,0808.4,5.02,0.00,26.4,25.5,00.0,35.4,28.2,11.1,0000.0,0011.59,0004.05,0001.92
2022-04-05 07:46:00,,0808.1,4.98,0.00,26.4,25.5,00.0,35.4,28.1,11.0,0000.0,0011.42,0004.04,0001.92
2022-04-05 07:47:00,,0808.4,5.00,0.00,26.4,25.6,00.0,35.4,28.1,10.8,0000.0,0012.12,0004.05,0001.91
2022-04-05 07:48:00,,0808.8,4.99,0.00,26.4,25.6,00.0,35.4,28.1,10.9,0000.0,0012.40,0004.08,0001.90
2022-04-05 07:49:00,,0808.4,5.01,0.00,26.4,25.6,00.0,35.4,28.2,10.9,0000.0,0012.77,0004.11,0001.91
2022-04-05 07:50:00,,0808.4,4.99,0.00,26.4,25.6,00.0,35.4,28.2,10.9,0000.0,0012.48,0004.09,0001.90
2022-04-05 07:51:00,,0808.4,5.01,0.00,26.4,25.6,00.0,35.4,28.2,10.8,0000.0,0013.10,0004.09,0001.88
2022-04-05 07:52:00,,0808.2,5.00,0.00,26.4,25.6,00.0,35.4,28.2,10.9,0000.0,0013.99,0004.10,0001.88
2022-04-05 07:53:00,,0808.2,5.01,0.00,26.3,25.6,00.0,35.4,28.1,10.8,0000.0,0015.02,0004.11,0001.88
2022-04-05 07:54:00,,0808.3,5.00,0.00,26.3,25.5,00.0,35.3,28.0,10.8,0000.0,0015.38,0004.13,0001.87
2022-04-05 07:55:00,,0808.6,4.99,0.00,26.3,25.5,00.0,35.3,28.0,10.8,0000.0,0015.90,0004.07,0001.84
2022-04-05 07:56:00,,0808.7,5.01,0.00,26.2,25.4,00.0,35.3,28.0,10.8,0000.0,0015.52,0004.06,0001.83
2022-04-05 07:57:00,,0808.5,5.00,0.00,26.2,25.3,00.0,35.3,27.9,10.9,0000.0,0015.35,0004.04,0001.82
2022-04-05 07:58:00,,0808.0,4.99,0.00,26.2,25.3,00.0,35.3,27.9,10.8,0000.0,0014.85,0003.99,0001.82
2022-04-05 07:59:00,,0808.1,5.02,0.00,26.1,25.2,00.0,35.3,27.9,10.8,0000.0,0014.39,0003.92,0001.80
