Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-15 20:00:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.3,000.0,036.8,030.2,24.1,0000.0,0004.49,0008.59,0003.91
2023-09-15 20:01:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.4,000.0,036.9,030.2,24.1,0000.0,0004.46,0008.28,0003.90
2023-09-15 20:02:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.4,000.0,036.9,030.3,24.0,0000.0,0004.45,0008.40,0003.89
2023-09-15 20:03:00,SystemResetWarning,0837.2,5.00,000.00,028.6,027.4,000.0,036.9,030.3,24.2,0000.0,0004.43,0008.36,0003.89
2023-09-15 20:04:00,SystemResetWarning,0837.2,4.99,000.00,028.6,026.6,000.0,036.9,030.1,24.1,0000.0,0004.40,0008.27,0003.89
2023-09-15 20:05:00,SystemResetWarning,0837.2,5.00,000.00,028.5,025.1,000.0,036.8,029.7,24.4,0000.0,0004.38,0008.26,0003.89
2023-09-15 20:06:00,SystemResetWarning,0837.2,5.00,000.00,028.4,024.7,000.0,036.8,029.6,24.1,0000.0,0004.39,0008.34,0003.87
2023-09-15 20:07:00,SystemResetWarning,0837.2,5.01,000.00,028.3,024.9,000.0,036.8,029.5,24.0,0000.0,0004.41,0008.19,0003.88
2023-09-15 20:08:00,SystemResetWarning,0837.2,5.00,000.00,028.3,025.2,000.0,036.8,029.6,24.2,0000.0,0004.39,0008.22,0003.89
2023-09-15 20:09:00,SystemResetWarning,0837.2,5.00,000.00,028.3,025.5,000.0,036.7,029.7,24.7,0000.0,0004.40,0008.72,0003.90
2023-09-15 20:10:00,SystemResetWarning,0837.1,5.00,000.00,028.2,025.8,000.0,036.7,029.8,24.0,0000.0,0004.41,0008.87,0003.90
2023-09-15 20:11:00,SystemResetWarning,0837.1,5.00,000.00,028.2,026.1,000.0,036.7,029.8,24.1,0000.0,0004.40,0008.81,0003.91
2023-09-15 20:12:00,SystemResetWarning,0837.1,5.00,000.00,028.3,026.3,000.0,036.7,029.8,24.5,0000.0,0004.40,0009.17,0003.91
2023-09-15 20:13:00,SystemResetWarning,0837.0,5.00,000.00,028.3,026.5,000.0,036.7,029.9,24.9,0000.0,0004.37,0008.95,0003.90
2023-09-15 20:14:00,SystemResetWarning,0837.0,5.00,000.00,028.3,026.6,000.0,036.7,029.9,24.5,0000.0,0004.41,0009.02,0003.90
2023-09-15 20:15:00,SystemResetWarning,0837.0,5.00,000.00,028.3,026.7,000.0,036.7,030.0,24.4,0000.0,0004.44,0009.39,0003.90
2023-09-15 20:16:00,SystemResetWarning,0837.0,5.00,000.00,028.3,026.8,000.0,036.7,030.0,24.6,0000.0,0004.47,0009.61,0003.90
2023-09-15 20:17:00,SystemResetWarning,0837.0,5.00,000.00,028.4,026.9,000.0,036.7,030.0,24.8,0000.0,0004.48,0009.52,0003.90
2023-09-15 20:18:00,SystemResetWarning,0837.0,5.00,000.00,028.4,027.0,000.0,036.7,030.1,25.0,0000.0,0004.48,0009.74,0003.91
2023-09-15 20:19:00,SystemResetWarning,0837.0,5.00,000.00,028.4,027.1,000.0,036.7,030.1,25.0,0000.0,0004.52,0009.93,0003.90
2023-09-15 20:20:00,SystemResetWarning,0837.0,5.00,000.00,028.4,027.1,000.0,036.7,030.1,24.5,0000.0,0004.54,0009.21,0003.90
2023-09-15 20:21:00,SystemResetWarning,0837.1,5.00,000.00,028.5,027.2,000.0,036.7,030.2,24.7,0000.0,0004.54,0009.22,0003.90
2023-09-15 20:22:00,SystemResetWarning,0837.0,5.00,000.00,028.5,027.2,000.0,036.7,030.2,24.3,0000.0,0004.55,0009.26,0003.89
2023-09-15 20:23:00,SystemResetWarning,0837.0,5.00,000.00,028.5,027.3,000.0,036.7,030.2,24.3,0000.0,0004.52,0008.97,0003.88
2023-09-15 20:24:00,SystemResetWarning,0837.0,5.01,000.00,028.5,027.3,000.0,036.8,030.2,24.5,0000.0,0004.56,0008.85,0003.89
2023-09-15 20:25:00,SystemResetWarning,0837.0,5.01,000.00,028.6,027.3,000.0,036.8,030.3,24.3,0000.0,0004.58,0008.93,0003.89
2023-09-15 20:26:00,SystemResetWarning,0837.0,4.99,000.00,028.6,027.1,000.0,036.8,030.2,24.8,0000.0,0004.56,0008.93,0003.89
2023-09-15 20:27:00,SystemResetWarning,0836.9,5.00,000.00,028.5,025.6,000.0,036.7,029.7,24.3,0000.0,0004.53,0008.46,0003.87
2023-09-15 20:28:00,SystemResetWarning,0836.9,5.01,000.00,028.4,024.8,000.0,036.7,029.5,23.4,0000.0,0004.53,0008.49,0003.87
2023-09-15 20:29:00,SystemResetWarning,0836.9,5.01,000.00,028.3,024.8,000.0,036.7,029.5,24.0,0000.0,0004.50,0008.45,0003.87
2023-09-15 20:30:00,SystemResetWarning,0836.9,4.98,000.00,028.2,025.1,000.0,036.7,029.5,24.1,0000.0,0004.47,0007.95,0003.86
2023-09-15 20:31:00,SystemResetWarning,0836.9,5.00,000.00,028.2,025.4,000.0,036.7,029.6,24.2,0000.0,0004.49,0007.96,0003.87
2023-09-15 20:32:00,SystemResetWarning,0837.0,5.01,000.00,028.2,025.7,000.0,036.6,029.7,24.5,0000.0,0004.45,0007.82,0003.87
2023-09-15 20:33:00,SystemResetWarning,0837.0,5.01,000.00,028.2,026.0,000.0,036.6,029.7,23.7,0000.0,0004.44,0007.76,0003.87
2023-09-15 20:34:00,SystemResetWarning,0836.9,5.01,000.00,028.2,026.2,000.0,036.6,029.8,23.5,0000.0,0004.44,0007.91,0003.88
2023-09-15 20:35:00,SystemResetWarning,0836.9,4.99,000.00,028.2,026.4,000.0,036.6,029.8,23.2,0000.0,0004.42,0008.02,0003.87
2023-09-15 20:36:00,SystemResetWarning,0836.9,5.00,000.00,028.2,026.6,000.0,036.6,029.9,23.1,0000.0,0004.40,0008.03,0003.87
2023-09-15 20:37:00,SystemResetWarning,0836.8,4.99,000.00,028.2,026.7,000.0,036.6,029.9,23.5,0000.0,0004.41,0008.31,0003.88
2023-09-15 20:38:00,SystemResetWarning,0836.9,5.00,000.00,028.3,026.8,000.0,036.6,030.0,23.5,0000.0,0004.43,0008.51,0003.89
2023-09-15 20:39:00,SystemResetWarning,0836.9,5.00,000.00,028.3,026.9,000.0,036.6,030.0,24.0,0000.0,0004.41,0008.62,0003.88
2023-09-15 20:40:00,SystemResetWarning,0836.9,5.00,000.00,028.3,027.0,000.0,036.6,030.0,22.8,0000.0,0004.43,0008.80,0003.88
2023-09-15 20:41:00,SystemResetWarning,0836.9,5.01,000.00,028.4,027.1,000.0,036.6,030.1,22.6,0000.0,0004.46,0008.82,0003.89
2023-09-15 20:42:00,SystemResetWarning,0836.9,5.00,000.00,028.4,027.1,000.0,036.6,030.1,23.0,0000.0,0004.43,0008.77,0003.88
2023-09-15 20:43:00,SystemResetWarning,0836.8,5.00,000.00,028.4,027.1,000.0,036.6,030.1,22.5,0000.0,0004.40,0008.68,0003.87
2023-09-15 20:44:00,SystemResetWarning,0836.9,5.00,000.00,028.4,027.2,000.0,036.7,030.1,22.2,0000.0,0004.38,0008.60,0003.87
2023-09-15 20:45:00,SystemResetWarning,0836.9,5.00,000.00,028.5,027.2,000.0,036.7,030.2,22.5,0000.0,0004.38,0008.49,0003.86
2023-09-15 20:46:00,SystemResetWarning,0836.8,5.00,000.00,028.5,027.3,000.0,036.7,030.2,22.3,0000.0,0004.40,0008.38,0003.86
2023-09-15 20:47:00,SystemResetWarning,0836.9,4.99,000.00,028.5,027.3,000.0,036.7,030.2,22.3,0000.0,0004.38,0008.27,0003.85
2023-09-15 20:48:00,SystemResetWarning,0836.8,4.99,000.00,028.5,027.3,000.0,036.7,030.2,23.1,0000.0,0004.33,0007.90,0003.84
2023-09-15 20:49:00,SystemResetWarning,0836.8,5.00,000.00,028.6,027.0,000.0,036.7,030.2,23.5,0000.0,0004.31,0007.61,0003.84
2023-09-15 20:50:00,SystemResetWarning,0836.8,5.00,000.00,028.5,025.4,000.0,036.7,029.7,23.4,0000.0,0004.33,0007.74,0003.85
2023-09-15 20:51:00,SystemResetWarning,0836.8,5.00,000.00,028.4,024.8,000.0,036.6,029.6,23.6,0000.0,0004.30,0007.64,0003.84
2023-09-15 20:52:00,SystemResetWarning,0836.8,5.01,000.00,028.3,024.9,000.0,036.6,029.5,24.1,0000.0,0004.28,0007.58,0003.84
2023-09-15 20:53:00,SystemResetWarning,0836.8,5.01,000.00,028.2,025.1,000.0,036.6,029.5,23.6,0000.0,0004.26,0007.49,0003.83
2023-09-15 20:54:00,SystemResetWarning,0836.8,4.99,000.00,028.2,025.5,000.0,036.6,029.6,23.4,0000.0,0004.26,0007.53,0003.84
2023-09-15 20:55:00,SystemResetWarning,0836.8,5.00,000.00,028.2,025.8,000.0,036.6,029.7,23.1,0000.0,0004.30,0007.75,0003.84
2023-09-15 20:56:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.0,000.0,036.6,029.7,23.0,0000.0,0004.29,0007.72,0003.84
2023-09-15 20:57:00,SystemResetWarning,0836.8,4.99,000.00,028.2,026.3,000.0,036.6,029.8,23.1,0000.0,0004.28,0007.84,0003.84
2023-09-15 20:58:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.5,000.0,036.6,029.8,23.2,0000.0,0004.29,0007.89,0003.85
2023-09-15 20:59:00,SystemResetWarning,0836.8,5.00,000.00,028.2,026.7,000.0,036.6,029.9,23.0,0000.0,0004.32,0008.26,0003.85
