Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-23 13:00:00,,0809.7,4.99,0.00,23.2,22.3,00.0,32.3,24.9,11.0,0000.0,0008.04,0001.23,0000.12
2022-04-23 13:01:00,,0809.6,4.99,0.00,23.2,22.3,00.0,32.2,24.9,10.9,0000.0,0007.98,0001.23,0000.12
2022-04-23 13:02:00,,0809.4,5.00,0.00,23.2,22.3,00.0,32.2,25.0,10.9,0000.0,0007.58,0001.19,0000.12
2022-04-23 13:03:00,,0809.3,5.02,0.00,23.2,22.3,00.0,32.2,24.9,11.2,0000.0,0007.75,0001.14,0000.12
2022-04-23 13:04:00,,0809.7,4.98,0.00,23.2,22.3,00.0,32.2,25.0,11.2,0000.0,0007.51,0001.10,0000.11
2022-04-23 13:05:00,,0810.1,5.00,0.00,23.2,22.3,00.0,32.2,25.0,11.6,0000.0,0007.40,0001.04,0000.11
2022-04-23 13:06:00,,0809.6,5.00,0.00,23.3,22.4,00.0,32.2,25.0,12.3,0000.0,0007.90,0000.99,0000.12
2022-04-23 13:07:00,,0809.5,5.01,0.00,23.3,22.4,00.0,32.3,25.0,12.1,0000.0,0007.87,0000.97,0000.11
2022-04-23 13:08:00,,0810.0,4.99,0.00,23.2,22.3,00.0,32.3,25.0,11.0,0000.0,0008.44,0000.90,0000.11
2022-04-23 13:09:00,,0810.2,4.99,0.00,23.2,22.3,00.0,32.2,25.0,11.2,0000.0,0008.27,0000.88,0000.11
2022-04-23 13:10:00,,0810.4,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.4,0000.0,0008.94,0000.80,0000.11
2022-04-23 13:11:00,,0810.6,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.7,0000.0,0009.48,0000.75,0000.11
2022-04-23 13:12:00,,0809.5,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.3,0000.0,0009.57,0000.75,0000.11
2022-04-23 13:13:00,,0809.6,5.00,0.00,23.2,22.4,00.0,32.2,25.0,10.6,0000.0,0009.63,0000.69,0000.10
2022-04-23 13:14:00,,0809.7,5.01,0.00,23.2,22.4,00.0,32.2,25.0,10.6,0000.0,0009.02,0000.63,0000.10
2022-04-23 13:15:00,,0809.7,4.99,0.00,23.2,22.4,00.0,32.2,24.9,10.9,0000.0,0009.16,0000.57,0000.10
2022-04-23 13:16:00,,0809.7,4.99,0.00,23.2,22.4,00.0,32.2,25.0,11.1,0000.0,0009.42,0000.57,0000.09
2022-04-23 13:17:00,,0809.9,5.01,0.00,23.2,22.4,00.0,32.2,25.0,11.6,0000.0,0008.71,0000.54,0000.07
2022-04-23 13:18:00,,0810.3,5.01,0.00,23.2,22.4,00.0,32.2,25.0,11.4,0000.0,0008.55,0000.47,0000.07
2022-04-23 13:19:00,,0810.3,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.3,0000.0,0006.61,0000.45,0000.07
2022-04-23 13:20:00,,0810.3,4.99,0.00,23.2,22.4,00.0,32.2,25.0,11.1,0000.0,0006.18,0000.42,0000.07
2022-04-23 13:21:00,,0810.3,5.00,0.00,23.2,22.5,00.0,32.2,25.1,11.2,0000.0,0004.99,0000.42,0000.08
2022-04-23 13:22:00,,0810.3,4.99,0.00,23.2,22.5,00.0,32.2,25.0,11.0,0000.0,0003.68,0000.44,0000.08
2022-04-23 13:23:00,,0810.3,4.99,0.00,23.2,22.5,00.0,32.2,25.0,11.1,0000.0,0004.23,0000.40,0000.08
2022-04-23 13:24:00,,0810.2,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.0,0000.0,0003.88,0000.42,0000.09
2022-04-23 13:25:00,,0810.2,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.1,0000.0,0004.01,0000.45,0000.09
2022-04-23 13:26:00,,0810.2,5.02,0.00,23.2,22.4,00.0,32.2,25.0,11.0,0000.0,0004.24,0000.44,0000.08
2022-04-23 13:27:00,,0810.0,5.01,0.00,23.2,22.4,00.0,32.2,25.0,10.9,0000.0,0004.23,0000.43,0000.08
2022-04-23 13:28:00,,0810.1,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.0,0000.0,0003.94,0000.44,0000.08
2022-04-23 13:29:00,,0810.0,5.00,0.00,23.2,22.4,00.0,32.2,25.0,11.2,0000.0,0005.09,0000.44,0000.08
2022-04-23 13:30:00,,0810.0,4.99,0.00,23.2,22.4,00.0,32.2,25.0,11.2,0000.0,0005.47,0000.49,0000.09
2022-04-23 13:31:00,,0810.0,5.00,0.00,23.2,22.4,00.0,32.2,24.9,11.3,0000.0,0006.01,0000.48,0000.09
2022-04-23 13:32:00,,0809.5,5.01,0.00,23.2,22.3,00.0,32.2,24.9,11.0,0000.0,0006.85,0000.54,0000.09
2022-04-23 13:33:00,,0809.6,5.01,0.00,23.2,22.2,00.0,32.2,25.0,10.7,0000.0,0007.24,0000.60,0000.09
2022-04-23 13:34:00,,0809.7,5.00,0.00,23.2,22.2,00.0,32.2,25.0,10.7,0000.0,0006.88,0000.67,0000.09
2022-04-23 13:35:00,,0809.8,4.99,0.00,23.2,22.1,00.0,32.2,25.0,10.8,0000.0,0006.45,0000.68,0000.08
2022-04-23 13:36:00,,0810.0,5.00,0.00,23.2,22.1,00.0,32.2,25.0,10.9,0000.0,0006.44,0000.69,0000.08
2022-04-23 13:37:00,,0810.3,5.01,0.00,23.2,22.1,00.0,32.2,25.0,10.9,0000.0,0005.77,0000.69,0000.08
2022-04-23 13:38:00,,0810.3,4.99,0.00,23.2,22.1,00.0,32.1,24.9,10.9,0000.0,0005.87,0000.69,0000.08
2022-04-23 13:39:00,,0810.3,4.99,0.00,23.1,22.1,00.0,32.1,24.8,11.1,0000.0,0006.69,0000.67,0000.08
2022-04-23 13:40:00,,0810.2,5.01,0.00,23.1,22.1,00.0,32.1,24.9,11.1,0000.0,0005.51,0000.68,0000.09
2022-04-23 13:41:00,,0810.2,4.99,0.00,23.1,22.1,00.0,32.1,24.9,11.1,0000.0,0005.23,0000.65,0000.08
2022-04-23 13:42:00,,0810.2,4.99,0.00,23.1,22.1,00.0,32.1,24.8,10.9,0000.0,0005.11,0000.64,0000.08
2022-04-23 13:43:00,,0810.2,5.02,0.00,23.1,22.1,00.0,32.1,24.8,10.9,0000.0,0004.13,0000.56,0000.08
2022-04-23 13:44:00,,0810.2,5.00,0.00,23.1,22.2,00.0,32.1,24.8,11.0,0000.0,0004.32,0000.50,0000.08
2022-04-23 13:45:00,,0810.2,4.99,0.00,23.1,22.2,00.0,32.1,24.9,11.0,0000.0,0004.35,0000.45,0000.08
2022-04-23 13:46:00,,0810.2,5.01,0.00,23.1,22.2,00.0,32.1,24.8,11.0,0000.0,0004.34,0000.43,0000.08
2022-04-23 13:47:00,,0810.2,5.01,0.00,23.1,22.2,00.0,32.1,24.9,10.8,0000.0,0004.79,0000.43,0000.08
2022-04-23 13:48:00,,0810.3,5.00,0.00,23.1,22.2,00.0,32.1,24.9,10.8,0000.0,0006.11,0000.43,0000.08
2022-04-23 13:49:00,,0810.3,4.99,0.00,23.1,22.3,00.0,32.1,24.9,10.7,0000.0,0006.25,0000.43,0000.08
2022-04-23 13:50:00,,0810.4,4.99,0.00,23.2,22.3,00.0,32.1,24.9,10.7,0000.0,0005.52,0000.41,0000.08
2022-04-23 13:51:00,,0810.3,5.00,0.00,23.2,22.3,00.0,32.1,25.0,10.8,0000.0,0006.18,0000.40,0000.07
2022-04-23 13:52:00,,0810.2,5.01,0.00,23.2,22.3,00.0,32.1,25.0,10.8,0000.0,0006.05,0000.39,0000.08
2022-04-23 13:53:00,,0810.1,5.01,0.00,23.2,22.3,00.0,32.2,25.0,10.4,0000.0,0005.66,0000.37,0000.08
2022-04-23 13:54:00,,0810.1,4.99,0.00,23.2,22.3,00.0,32.2,24.9,10.2,0000.0,0005.70,0000.38,0000.07
2022-04-23 13:55:00,,0810.1,5.00,0.00,23.2,22.3,00.0,32.2,24.9,10.4,0000.0,0005.13,0000.34,0000.07
2022-04-23 13:56:00,,0810.2,4.99,0.00,23.2,22.3,00.0,32.1,24.9,10.6,0000.0,0004.70,0000.33,0000.07
2022-04-23 13:57:00,,0810.2,5.01,0.00,23.2,22.3,00.0,32.1,24.9,10.7,0000.0,0005.09,0000.33,0000.06
2022-04-23 13:58:00,,0810.2,4.99,0.00,23.2,22.3,00.0,32.2,25.0,10.8,0000.0,0004.83,0000.30,0000.06
2022-04-23 13:59:00,,0810.0,4.99,0.00,23.2,22.4,00.0,32.2,25.0,10.7,0000.0,0003.37,0000.28,0000.06
