Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-13 18:00:00,SystemResetWarning,0830.5,4.98,000.00,029.0,027.5,000.0,037.6,030.5,30.9,0000.8,0013.25,0009.94,0009.35
2023-06-13 18:01:00,SystemResetWarning,0830.4,5.01,000.00,029.0,027.5,000.0,037.6,030.5,31.0,0000.8,0013.23,0009.93,0009.33
2023-06-13 18:02:00,SystemResetWarning,0830.4,5.01,000.00,029.1,027.5,000.0,037.6,030.5,30.8,0001.0,0013.13,0009.88,0009.29
2023-06-13 18:03:00,SystemResetWarning,0830.5,5.01,000.00,029.1,027.5,000.0,037.6,030.5,30.7,0001.1,0013.07,0009.82,0009.24
2023-06-13 18:04:00,SystemResetWarning,0830.5,5.00,000.00,029.1,027.5,000.0,037.6,030.5,30.6,0001.1,0012.91,0009.72,0009.17
2023-06-13 18:05:00,SystemResetWarning,0830.5,4.99,000.00,029.1,027.6,000.0,037.6,030.6,30.6,0001.0,0012.94,0009.66,0009.12
2023-06-13 18:06:00,SystemResetWarning,0830.6,4.99,000.00,029.1,027.6,000.0,037.6,030.6,30.6,0001.1,0012.88,0009.60,0009.07
2023-06-13 18:07:00,SystemResetWarning,0830.5,4.99,000.00,029.1,027.6,000.0,037.6,030.6,30.8,0000.9,0012.78,0009.54,0009.04
2023-06-13 18:08:00,SystemResetWarning,0830.5,5.00,000.00,029.1,027.6,000.0,037.6,030.6,30.7,0001.0,0012.70,0009.49,0009.01
2023-06-13 18:09:00,SystemResetWarning,0830.4,5.02,000.00,029.1,027.6,000.0,037.6,030.6,30.6,0001.0,0012.91,0009.46,0008.98
2023-06-13 18:10:00,SystemResetWarning,0830.4,4.99,000.00,029.1,027.6,000.0,037.6,030.6,30.5,0001.3,0013.26,0009.47,0008.98
2023-06-13 18:11:00,SystemResetWarning,0830.4,4.99,000.00,029.1,027.6,000.0,037.6,030.6,30.5,0001.3,0013.23,0009.47,0008.98
2023-06-13 18:12:00,SystemResetWarning,0830.4,5.00,000.00,029.1,027.6,000.0,037.6,030.6,30.4,0001.5,0013.13,0009.47,0009.00
2023-06-13 18:13:00,SystemResetWarning,0830.4,5.00,000.00,029.1,027.6,000.0,037.6,030.6,30.3,0001.6,0013.35,0009.54,0009.02
2023-06-13 18:14:00,SystemResetWarning,0830.4,5.01,000.00,029.1,027.6,000.0,037.6,030.6,30.4,0001.3,0013.42,0009.58,0009.06
2023-06-13 18:15:00,SystemResetWarning,0830.4,5.01,000.00,029.1,027.6,000.0,037.6,030.6,30.5,0001.3,0013.53,0009.63,0009.09
2023-06-13 18:16:00,SystemResetWarning,0830.5,4.99,000.00,029.1,027.6,000.0,037.7,030.6,30.6,0001.1,0013.66,0009.63,0009.11
2023-06-13 18:17:00,SystemResetWarning,0830.4,5.00,000.00,029.1,027.6,000.0,037.7,030.6,30.8,0001.0,0014.23,0009.63,0009.11
2023-06-13 18:18:00,SystemResetWarning,0830.4,5.00,000.00,029.1,027.6,000.0,037.7,030.6,30.8,0000.9,0014.17,0009.62,0009.12
2023-06-13 18:19:00,SystemResetWarning,0830.4,5.00,000.00,029.1,027.6,000.0,037.7,030.6,30.9,0001.0,0014.18,0009.64,0009.13
2023-06-13 18:20:00,SystemResetWarning,0830.5,5.01,000.00,029.1,027.6,000.0,037.7,030.6,30.7,0001.1,0014.03,0009.62,0009.13
2023-06-13 18:21:00,SystemResetWarning,0830.8,5.00,000.00,029.1,027.6,000.0,037.7,030.6,30.8,0000.8,0013.61,0009.62,0009.13
2023-06-13 18:22:00,SystemResetWarning,0830.5,5.01,000.00,029.1,027.6,000.0,037.7,030.6,30.7,0000.8,0013.69,0009.67,0009.16
2023-06-13 18:23:00,SystemResetWarning,0830.5,4.98,000.00,029.1,027.6,000.0,037.7,030.6,30.6,0000.6,0013.76,0009.71,0009.18
2023-06-13 18:24:00,SystemResetWarning,0830.5,5.00,000.00,029.1,027.6,000.0,037.7,030.6,30.6,0000.4,0013.66,0009.69,0009.19
2023-06-13 18:25:00,SystemResetWarning,0830.5,5.01,000.00,029.2,027.6,000.0,037.7,030.6,30.8,0000.3,0014.01,0009.68,0009.19
2023-06-13 18:26:00,SystemResetWarning,0830.5,5.00,000.00,029.2,027.6,000.0,037.7,030.7,30.9,0000.1,0014.00,0009.69,0009.20
2023-06-13 18:27:00,SystemResetWarning,0830.7,5.00,000.00,029.2,027.7,000.0,037.7,030.7,30.6,-000.2,0013.89,0009.74,0009.23
2023-06-13 18:28:00,SystemResetWarning,0830.6,5.00,000.00,029.2,027.7,000.0,037.7,030.7,30.5,-000.5,0013.23,0009.77,0009.25
2023-06-13 18:29:00,SystemResetWarning,0830.5,5.00,000.00,029.2,027.7,000.0,037.7,030.7,30.5,-000.3,0013.19,0009.78,0009.28
2023-06-13 18:30:00,SystemResetWarning,0830.4,5.01,000.00,029.2,027.7,000.0,037.7,030.7,30.5,-000.3,0013.25,0009.80,0009.30
2023-06-13 18:31:00,SystemResetWarning,0830.4,5.01,000.00,029.2,027.7,000.0,037.7,030.7,30.4,-000.3,0013.31,0009.84,0009.32
2023-06-13 18:32:00,SystemResetWarning,0830.6,5.00,000.00,029.2,027.7,000.0,037.7,030.7,30.4,-000.3,0013.45,0009.85,0009.33
2023-06-13 18:33:00,SystemResetWarning,0830.6,4.98,000.00,029.2,027.7,000.0,037.7,030.7,30.5,-000.2,0013.45,0009.84,0009.34
2023-06-13 18:34:00,SystemResetWarning,0830.4,5.01,000.00,029.2,027.7,000.0,037.7,030.7,30.6,-000.1,0013.57,0009.81,0009.32
2023-06-13 18:35:00,SystemResetWarning,0830.5,5.00,000.00,029.2,027.7,000.0,037.7,030.7,30.5,0000.1,0013.58,0009.78,0009.31
2023-06-13 18:36:00,SystemResetWarning,0830.5,5.00,000.00,029.2,027.7,000.0,037.7,030.7,30.4,0000.0,0013.15,0009.75,0009.29
2023-06-13 18:37:00,SystemResetWarning,0830.4,5.00,000.00,029.3,027.7,000.0,037.8,030.8,30.2,0000.1,0013.09,0009.69,0009.23
2023-06-13 18:38:00,SystemResetWarning,0830.4,5.01,000.00,029.3,027.7,000.0,037.8,030.8,30.1,0000.2,0013.20,0009.60,0009.18
2023-06-13 18:39:00,SystemResetWarning,0830.4,5.00,000.00,029.3,027.7,000.0,037.8,030.8,30.2,0000.4,0013.34,0009.56,0009.14
2023-06-13 18:40:00,SystemResetWarning,0830.4,4.99,000.00,029.3,027.8,000.0,037.8,030.8,30.2,0000.4,0013.38,0009.53,0009.09
2023-06-13 18:41:00,SystemResetWarning,0830.5,4.99,000.00,029.3,027.8,000.0,037.8,030.8,29.9,0000.6,0013.29,0009.48,0009.04
2023-06-13 18:42:00,SystemResetWarning,0830.4,5.00,000.00,029.3,027.8,000.0,037.8,030.8,29.5,0000.9,0013.15,0009.36,0008.95
2023-06-13 18:43:00,SystemResetWarning,0830.4,5.00,000.00,029.3,027.7,000.0,037.8,030.8,29.3,0001.0,0012.88,0009.25,0008.85
2023-06-13 18:44:00,SystemResetWarning,0830.4,5.01,000.00,029.3,027.7,000.0,037.8,030.8,29.2,0000.8,0012.83,0009.13,0008.76
2023-06-13 18:45:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.8,000.0,037.8,030.8,29.2,0000.8,0012.93,0009.05,0008.67
2023-06-13 18:46:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.8,000.0,037.8,030.8,29.4,0000.7,0012.76,0008.98,0008.60
2023-06-13 18:47:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.8,000.0,037.8,030.8,29.7,0000.7,0012.75,0008.97,0008.57
2023-06-13 18:48:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.8,000.0,037.8,030.8,29.8,0000.8,0012.71,0008.96,0008.57
2023-06-13 18:49:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.7,000.0,037.8,030.8,30.2,0000.9,0012.62,0009.04,0008.61
2023-06-13 18:50:00,SystemResetWarning,0830.3,4.99,000.00,029.3,027.7,000.0,037.8,030.7,30.2,0000.9,0012.43,0009.11,0008.66
2023-06-13 18:51:00,SystemResetWarning,0830.3,5.00,000.00,029.3,027.7,000.0,037.8,030.7,30.0,0000.8,0012.55,0009.16,0008.72
2023-06-13 18:52:00,SystemResetWarning,0830.2,5.01,000.00,029.3,027.7,000.0,037.8,030.7,30.0,0000.4,0012.69,0009.24,0008.78
2023-06-13 18:53:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.6,000.0,037.8,030.7,30.0,0000.1,0012.80,0009.35,0008.86
2023-06-13 18:54:00,SystemResetWarning,0830.2,4.98,000.00,029.3,027.6,000.0,037.8,030.7,30.0,-000.0,0012.87,0009.42,0008.94
2023-06-13 18:55:00,SystemResetWarning,0830.2,5.00,000.00,029.3,027.6,000.0,037.8,030.7,30.1,0000.1,0012.86,0009.49,0008.99
2023-06-13 18:56:00,SystemResetWarning,0830.2,5.01,000.00,029.3,027.6,000.0,037.8,030.7,30.2,-000.1,0012.53,0009.51,0009.00
2023-06-13 18:57:00,SystemResetWarning,0830.2,5.01,000.00,029.2,027.6,000.0,037.8,030.7,29.9,-000.1,0012.41,0009.43,0008.91
2023-06-13 18:58:00,SystemResetWarning,0830.3,4.99,000.00,029.2,027.6,000.0,037.8,030.7,29.6,0000.1,0012.21,0009.23,0008.72
2023-06-13 18:59:00,SystemResetWarning,0830.2,4.99,000.00,029.2,027.6,000.0,037.8,030.6,29.6,0000.3,0012.00,0009.04,0008.53
