Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-13 19:00:00,,0823.8,5.00,0.00,26.9,26.2,00.0,35.8,28.8,05.7,0000.0,0013.52,0002.84,0001.63
2021-12-13 19:01:00,,0823.8,4.99,0.00,26.9,26.2,00.0,35.8,28.8,05.8,0000.0,0013.25,0002.83,0001.63
2021-12-13 19:02:00,,0823.8,5.01,0.00,26.9,26.2,00.0,35.8,28.8,05.8,0000.0,0012.39,0002.86,0001.65
2021-12-13 19:03:00,,0823.8,4.99,0.00,27.0,26.2,00.0,35.8,28.8,05.7,0000.0,0011.18,0002.90,0001.66
2021-12-13 19:04:00,,0823.8,4.99,0.00,27.0,26.2,00.0,35.8,28.8,05.7,0000.0,0009.64,0002.86,0001.65
2021-12-13 19:05:00,,0823.8,5.01,0.00,27.0,26.2,00.0,35.8,28.8,05.7,0000.0,0008.96,0002.84,0001.64
2021-12-13 19:06:00,,0823.8,4.98,0.00,27.0,26.2,00.0,35.8,28.8,05.7,0000.0,0009.96,0002.92,0001.65
2021-12-13 19:07:00,,0823.8,5.01,0.00,27.0,26.3,00.0,35.9,28.9,05.7,0000.0,0009.87,0002.92,0001.68
2021-12-13 19:08:00,,0823.7,4.99,0.00,27.0,26.3,00.0,35.9,28.9,05.7,0000.0,0009.83,0002.91,0001.70
2021-12-13 19:09:00,,0823.5,4.99,0.00,27.0,26.3,00.0,35.9,28.9,05.7,0000.0,0010.28,0002.89,0001.69
2021-12-13 19:10:00,,0823.4,5.02,0.00,27.0,26.3,00.0,35.9,28.9,05.7,0000.0,0010.30,0002.90,0001.70
2021-12-13 19:11:00,,0823.5,4.98,0.00,27.0,26.3,00.0,35.9,28.9,05.6,0000.0,0010.50,0002.92,0001.71
2021-12-13 19:12:00,,0823.6,5.01,0.00,27.1,26.3,00.0,36.0,28.9,05.5,0000.0,0009.82,0002.90,0001.72
2021-12-13 19:13:00,,0823.7,4.99,0.00,27.1,26.3,00.0,36.0,28.9,05.4,0000.0,0009.69,0002.82,0001.72
2021-12-13 19:14:00,,0823.6,5.00,0.00,27.1,26.4,00.0,36.0,28.9,05.6,0000.0,0009.52,0002.75,0001.71
2021-12-13 19:15:00,,0823.5,5.00,0.00,27.1,26.4,00.0,36.0,29.0,05.6,0000.0,0009.58,0002.73,0001.73
2021-12-13 19:16:00,,0823.4,5.01,0.00,27.1,26.4,00.0,36.0,29.0,05.7,0000.0,0009.68,0002.75,0001.75
2021-12-13 19:17:00,,0823.5,5.01,0.00,27.2,26.4,00.0,36.0,29.0,05.7,0000.0,0009.43,0002.75,0001.76
2021-12-13 19:18:00,,0823.5,5.00,0.00,27.2,26.4,00.0,36.0,29.1,05.6,0000.0,0008.96,0002.76,0001.76
2021-12-13 19:19:00,,0823.4,5.01,0.00,27.2,26.4,00.0,36.1,29.1,05.6,0000.0,0008.78,0002.75,0001.75
2021-12-13 19:20:00,,0823.5,4.99,0.00,27.2,26.5,00.0,36.1,29.1,05.6,0000.0,0008.38,0002.72,0001.73
2021-12-13 19:21:00,,0823.5,5.01,0.00,27.2,26.5,00.0,36.1,29.1,05.8,0000.0,0008.55,0002.71,0001.72
2021-12-13 19:22:00,,0823.5,5.00,0.00,27.2,26.5,00.0,36.1,29.1,05.8,0000.0,0008.32,0002.75,0001.72
2021-12-13 19:23:00,,0823.4,5.00,0.00,27.3,26.5,00.0,36.1,29.1,05.8,0000.0,0008.13,0002.76,0001.74
2021-12-13 19:24:00,,0823.3,4.99,0.00,27.3,26.6,00.0,36.1,29.1,05.7,0000.0,0008.42,0002.83,0001.76
2021-12-13 19:25:00,,0823.4,5.00,0.00,27.3,26.6,00.0,36.2,29.2,05.8,0000.0,0008.75,0002.92,0001.76
2021-12-13 19:26:00,,0823.4,5.01,0.00,27.3,26.6,00.0,36.2,29.2,05.8,0000.0,0008.79,0003.01,0001.78
2021-12-13 19:27:00,,0823.4,5.01,0.00,27.3,26.6,00.0,36.2,29.2,05.8,0000.0,0008.75,0003.07,0001.81
2021-12-13 19:28:00,,0823.3,4.99,0.00,27.3,26.6,00.0,36.2,29.2,05.8,0000.0,0008.95,0003.03,0001.83
2021-12-13 19:29:00,,0823.4,5.00,0.00,27.4,26.6,00.0,36.2,29.2,05.8,0000.0,0009.01,0003.07,0001.86
2021-12-13 19:30:00,,0823.4,5.00,0.00,27.4,26.7,00.0,36.2,29.2,05.8,0000.0,0008.89,0003.12,0001.89
2021-12-13 19:31:00,,0823.4,5.01,0.00,27.4,26.7,00.0,36.3,29.3,05.8,0000.0,0008.67,0003.16,0001.92
2021-12-13 19:32:00,,0823.4,5.00,0.00,27.4,26.7,00.0,36.3,29.3,05.8,0000.0,0008.56,0003.23,0001.96
2021-12-13 19:33:00,,0823.3,5.00,0.00,27.4,26.7,00.0,36.3,29.3,05.8,0000.0,0008.36,0003.23,0001.98
2021-12-13 19:34:00,,0823.4,4.99,0.00,27.5,26.7,00.0,36.3,29.3,05.8,0000.0,0008.27,0003.22,0002.00
2021-12-13 19:35:00,,0823.3,5.02,0.00,27.5,26.7,00.0,36.3,29.3,05.8,0000.0,0008.28,0003.22,0002.01
2021-12-13 19:36:00,,0823.4,4.99,0.00,27.5,26.8,00.0,36.3,29.4,05.8,0000.0,0008.25,0003.23,0002.04
2021-12-13 19:37:00,,0823.3,4.99,0.00,27.5,26.8,00.0,36.4,29.4,05.7,0000.0,0008.25,0003.21,0002.04
2021-12-13 19:38:00,,0823.3,5.01,0.00,27.5,26.8,00.0,36.4,29.4,05.7,0000.0,0008.30,0003.22,0002.05
2021-12-13 19:39:00,,0823.4,4.99,0.00,27.5,26.8,00.0,36.4,29.4,05.8,0000.0,0009.13,0003.27,0002.07
2021-12-13 19:40:00,,0823.4,4.99,0.00,27.6,26.8,00.0,36.4,29.4,05.8,0000.0,0009.63,0003.28,0002.08
2021-12-13 19:41:00,,0823.4,5.01,0.00,27.6,26.9,00.0,36.4,29.4,05.8,0000.0,0010.26,0003.29,0002.11
2021-12-13 19:42:00,,0823.3,5.00,0.00,27.6,26.9,00.0,36.5,29.5,05.7,0000.0,0010.79,0003.32,0002.14
2021-12-13 19:43:00,,0823.4,5.00,0.00,27.6,26.9,00.0,36.5,29.5,05.7,0000.0,0010.95,0003.31,0002.15
2021-12-13 19:44:00,,0823.4,5.00,0.00,27.7,27.0,00.0,36.5,29.5,05.8,0000.0,0010.97,0003.30,0002.16
2021-12-13 19:45:00,,0823.4,5.00,0.00,27.7,27.0,00.0,36.5,29.6,05.8,0000.0,0011.02,0003.33,0002.17
2021-12-13 19:46:00,,0823.4,5.00,0.00,27.7,27.0,00.0,36.5,29.6,05.7,0000.0,0010.80,0003.34,0002.19
2021-12-13 19:47:00,,0823.4,5.01,0.00,27.7,27.0,00.0,36.6,29.6,05.7,0000.0,0011.21,0003.36,0002.22
2021-12-13 19:48:00,,0823.4,5.00,0.00,27.8,27.1,00.0,36.6,29.6,05.7,0000.0,0011.57,0003.39,0002.26
2021-12-13 19:49:00,,0823.4,4.99,0.00,27.8,27.1,00.0,36.6,29.7,05.8,0000.0,0011.66,0003.41,0002.30
2021-12-13 19:50:00,,0823.4,5.00,0.00,27.8,27.2,00.0,36.6,29.7,05.7,0000.0,0010.20,0003.35,0002.30
2021-12-13 19:51:00,,0823.3,4.99,0.00,27.8,27.2,00.0,36.7,29.7,05.7,0000.0,0009.84,0003.36,0002.31
2021-12-13 19:52:00,,0823.2,5.00,0.00,27.9,27.2,00.0,36.7,29.7,05.7,0000.0,0009.90,0003.38,0002.32
2021-12-13 19:53:00,,0823.2,5.00,0.00,27.9,27.2,00.0,36.7,29.7,05.7,0000.0,0009.26,0003.37,0002.33
2021-12-13 19:54:00,,0823.2,5.00,0.00,27.9,27.2,00.0,36.7,29.7,05.7,0000.0,0008.84,0003.32,0002.34
2021-12-13 19:55:00,,0823.1,4.99,0.00,27.9,27.3,00.0,36.8,29.8,05.7,0000.0,0008.87,0003.32,0002.35
2021-12-13 19:56:00,,0823.1,5.01,0.00,27.9,27.3,00.0,36.8,29.8,05.7,0000.0,0009.03,0003.33,0002.39
2021-12-13 19:57:00,,0823.2,5.00,0.00,28.0,27.3,00.0,36.8,29.8,05.6,0000.0,0009.23,0003.37,0002.41
2021-12-13 19:58:00,,0823.2,4.99,0.00,28.0,27.3,00.0,36.8,29.8,05.6,0000.0,0009.80,0003.37,0002.44
2021-12-13 19:59:00,,0823.3,5.00,0.00,28.0,27.3,00.0,36.8,29.9,05.6,0000.0,0009.64,0003.40,0002.44
