Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 05:00:00,,0824.3,4.99,0.00,22.8,22.0,00.0,31.8,24.5,10.7,0000.0,0003.05,0000.90,0000.69
2022-03-13 05:01:00,,0824.4,5.01,0.00,22.8,21.9,00.0,31.8,24.4,10.9,0000.0,0003.06,0000.90,0000.68
2022-03-13 05:02:00,,0824.4,4.99,0.00,22.8,21.9,00.0,31.8,24.4,11.0,0000.0,0003.14,0000.92,0000.69
2022-03-13 05:03:00,,0824.4,5.01,0.00,22.8,21.9,00.0,31.8,24.4,11.1,0000.0,0003.16,0000.92,0000.68
2022-03-13 05:04:00,,0824.3,5.00,0.00,22.8,21.9,00.0,31.8,24.5,11.0,0000.0,0003.08,0000.92,0000.69
2022-03-13 05:05:00,,0824.3,4.99,0.00,22.8,21.9,00.0,31.8,24.4,11.0,0000.0,0001.44,0000.90,0000.68
2022-03-13 05:06:00,,0824.3,5.01,0.00,22.8,21.9,00.0,31.8,24.4,11.0,0000.0,0001.47,0000.92,0000.68
2022-03-13 05:07:00,,0824.3,5.00,0.00,22.8,21.9,00.0,31.8,24.4,11.0,0000.0,0001.47,0000.93,0000.68
2022-03-13 05:08:00,,0824.3,4.99,0.00,22.8,21.9,00.0,31.8,24.5,10.9,0000.0,0001.51,0000.93,0000.68
2022-03-13 05:09:00,,0824.3,5.01,0.00,22.7,21.9,00.0,31.8,24.4,10.9,0000.0,0001.58,0000.95,0000.68
2022-03-13 05:10:00,,0824.3,5.00,0.00,22.7,21.9,00.0,31.8,24.4,10.7,0000.0,0001.66,0000.97,0000.69
2022-03-13 05:11:00,,0824.3,4.99,0.00,22.7,21.9,00.0,31.8,24.4,11.0,0000.0,0001.66,0000.99,0000.69
2022-03-13 05:12:00,,0824.3,5.02,0.00,22.7,21.9,00.0,31.8,24.4,11.0,0000.0,0001.69,0001.00,0000.69
2022-03-13 05:13:00,,0824.3,5.00,0.00,22.7,21.8,00.0,31.8,24.4,11.0,0000.0,0001.72,0001.03,0000.69
2022-03-13 05:14:00,,0824.3,5.00,0.00,22.7,21.9,00.0,31.8,24.4,11.1,0000.0,0001.76,0001.05,0000.70
2022-03-13 05:15:00,,0824.3,4.99,0.00,22.7,21.9,00.0,31.8,24.5,11.0,0000.0,0001.76,0001.04,0000.70
2022-03-13 05:16:00,,0824.4,5.01,0.00,22.7,21.9,00.0,31.8,24.5,11.0,0000.0,0001.77,0001.04,0000.69
2022-03-13 05:17:00,,0824.4,5.01,0.00,22.7,21.9,00.0,31.8,24.4,11.2,0000.0,0001.84,0001.07,0000.70
2022-03-13 05:18:00,,0824.4,4.99,0.00,22.7,21.9,00.0,31.8,24.4,11.2,0000.0,0001.82,0001.06,0000.69
2022-03-13 05:19:00,,0824.4,5.00,0.00,22.7,21.9,00.0,31.8,24.4,11.3,0000.0,0001.73,0001.05,0000.70
2022-03-13 05:20:00,,0824.3,5.01,0.00,22.7,21.9,00.0,31.8,24.4,11.2,0000.0,0001.70,0001.08,0000.70
2022-03-13 05:21:00,,0824.3,4.99,0.00,22.7,21.9,00.0,31.8,24.3,11.1,0000.0,0001.66,0001.07,0000.70
2022-03-13 05:22:00,,0824.4,5.00,0.00,22.6,21.9,00.0,31.8,24.3,11.1,0000.0,0001.67,0001.07,0000.70
2022-03-13 05:23:00,,0824.4,5.01,0.00,22.6,21.9,00.0,31.7,24.3,11.0,0000.0,0001.69,0001.09,0000.71
2022-03-13 05:24:00,,0824.4,5.00,0.00,22.6,21.8,00.0,31.7,24.3,10.8,0000.0,0001.65,0001.09,0000.72
2022-03-13 05:25:00,,0824.4,5.00,0.00,22.6,21.8,00.0,31.7,24.3,10.5,0000.0,0001.59,0001.07,0000.72
2022-03-13 05:26:00,,0824.4,5.00,0.00,22.5,21.8,00.0,31.7,24.2,10.5,0000.0,0001.60,0001.07,0000.72
2022-03-13 05:27:00,,0824.3,5.01,0.00,22.5,21.8,00.0,31.7,24.2,10.4,0000.0,0001.54,0001.05,0000.72
2022-03-13 05:28:00,,0824.3,5.00,0.00,22.5,21.7,00.0,31.7,24.2,10.5,0000.0,0001.47,0001.03,0000.73
2022-03-13 05:29:00,,0824.4,5.00,0.00,22.5,21.7,00.0,31.6,24.2,10.4,0000.0,0001.55,0001.04,0000.74
2022-03-13 05:30:00,,0824.4,5.00,0.00,22.5,21.7,00.0,31.6,24.2,10.7,0000.0,0001.69,0001.07,0000.74
2022-03-13 05:31:00,,0824.4,5.01,0.00,22.5,21.7,00.0,31.6,24.2,10.6,0000.0,0001.70,0001.05,0000.74
2022-03-13 05:32:00,,0824.4,5.02,0.00,22.5,21.7,00.0,31.6,24.2,10.4,0000.0,0001.81,0001.07,0000.75
2022-03-13 05:33:00,,0824.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,10.5,0000.0,0001.86,0001.09,0000.76
2022-03-13 05:34:00,,0824.3,5.00,0.00,22.5,21.8,00.0,31.6,24.2,10.4,0000.0,0001.97,0001.12,0000.77
2022-03-13 05:35:00,,0824.3,5.00,0.00,22.5,21.8,00.0,31.6,24.3,10.5,0000.0,0002.09,0001.13,0000.76
2022-03-13 05:36:00,,0824.3,5.00,0.00,22.5,21.8,00.0,31.6,24.3,10.5,0000.0,0002.31,0001.16,0000.77
2022-03-13 05:37:00,,0824.3,5.01,0.00,22.6,21.8,00.0,31.6,24.3,10.7,0000.0,0002.37,0001.19,0000.78
2022-03-13 05:38:00,,0824.3,5.00,0.00,22.6,21.8,00.0,31.6,24.3,10.7,0000.0,0002.37,0001.19,0000.78
2022-03-13 05:39:00,,0824.3,4.99,0.00,22.6,21.9,00.0,31.6,24.3,10.7,0000.0,0002.35,0001.18,0000.77
2022-03-13 05:40:00,,0824.3,5.01,0.00,22.6,21.9,00.0,31.6,24.3,10.6,0000.0,0002.28,0001.17,0000.77
2022-03-13 05:41:00,,0824.3,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.6,0000.0,0002.20,0001.17,0000.77
2022-03-13 05:42:00,,0824.3,4.99,0.00,22.6,21.9,00.0,31.6,24.4,10.5,0000.0,0002.22,0001.17,0000.77
2022-03-13 05:43:00,,0824.3,5.01,0.00,22.6,21.9,00.0,31.6,24.3,10.4,0000.0,0002.15,0001.17,0000.77
2022-03-13 05:44:00,,0824.3,5.01,0.00,22.6,21.9,00.0,31.6,24.3,10.4,0000.0,0002.10,0001.15,0000.77
2022-03-13 05:45:00,,0824.4,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.4,0000.0,0002.00,0001.11,0000.76
2022-03-13 05:46:00,,0824.4,5.00,0.00,22.6,21.9,00.0,31.6,24.3,10.5,0000.0,0001.88,0001.08,0000.75
2022-03-13 05:47:00,,0824.4,4.99,0.00,22.6,21.9,00.0,31.6,24.3,10.6,0000.0,0001.68,0001.05,0000.74
2022-03-13 05:48:00,,0824.4,5.01,0.00,22.6,21.9,00.0,31.6,24.3,10.7,0000.0,0001.61,0001.02,0000.72
2022-03-13 05:49:00,,0824.4,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.8,0000.0,0001.69,0001.04,0000.73
2022-03-13 05:50:00,,0824.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.9,0000.0,0001.75,0001.07,0000.74
2022-03-13 05:51:00,,0824.3,5.00,0.00,22.6,21.9,00.0,31.6,24.4,10.8,0000.0,0001.73,0001.06,0000.73
2022-03-13 05:52:00,,0824.3,5.01,0.00,22.7,21.9,00.0,31.6,24.4,10.8,0000.0,0001.71,0001.05,0000.73
2022-03-13 05:53:00,,0824.4,5.00,0.00,22.7,21.9,00.0,31.6,24.4,10.8,0000.0,0001.66,0001.05,0000.72
2022-03-13 05:54:00,,0824.3,5.00,0.00,22.7,21.9,00.0,31.6,24.4,10.8,0000.0,0001.65,0001.04,0000.72
2022-03-13 05:55:00,,0824.3,5.01,0.00,22.7,21.9,00.0,31.6,24.4,10.7,0000.0,0001.62,0001.03,0000.72
2022-03-13 05:56:00,,0824.3,5.00,0.00,22.7,21.9,00.0,31.6,24.4,10.5,0000.0,0001.71,0001.06,0000.73
2022-03-13 05:57:00,,0824.3,5.00,0.00,22.7,21.9,00.0,31.6,24.4,10.4,0000.0,0001.73,0001.08,0000.74
2022-03-13 05:58:00,,0824.3,5.00,0.00,22.7,21.9,00.0,31.6,24.4,10.3,0000.0,0001.72,0001.08,0000.75
2022-03-13 05:59:00,,0824.3,5.01,0.00,22.7,22.0,00.0,31.6,24.5,10.1,0000.0,0001.78,0001.11,0000.76
