Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-29 20:00:00,,0829.7,4.98,0.00,26.4,25.2,00.0,35.2,28.3,07.0,0000.0,0007.32,0003.62,0003.39
2022-10-29 20:01:00,,0829.8,5.02,0.00,26.4,25.3,00.0,35.2,28.4,07.1,0000.0,0005.67,0003.60,0003.38
2022-10-29 20:02:00,,0829.9,4.99,0.00,26.5,25.3,00.0,35.2,28.4,07.1,0000.0,0005.57,0003.57,0003.35
2022-10-29 20:03:00,,0829.6,5.01,0.00,26.5,25.3,00.0,35.2,28.4,07.3,0000.0,0005.45,0003.53,0003.32
2022-10-29 20:04:00,,0829.7,4.98,0.00,26.5,25.3,00.0,35.2,28.4,07.5,0000.0,0005.32,0003.48,0003.28
2022-10-29 20:05:00,,0829.6,5.01,0.00,26.5,25.3,00.0,35.2,28.4,07.1,0000.0,0005.19,0003.45,0003.24
2022-10-29 20:06:00,,0829.7,5.01,0.00,26.5,25.4,00.0,35.2,28.4,07.1,0000.0,0005.21,0003.40,0003.18
2022-10-29 20:07:00,,0829.6,4.98,0.00,26.5,25.4,00.0,35.2,28.4,06.9,0000.0,0004.89,0003.32,0003.10
2022-10-29 20:08:00,,0829.6,5.01,0.00,26.5,25.4,00.0,35.3,28.5,06.8,0000.0,0004.95,0003.26,0003.00
2022-10-29 20:09:00,,0829.6,4.99,0.00,26.6,25.4,00.0,35.3,28.5,06.8,0000.0,0005.05,0003.21,0002.93
2022-10-29 20:10:00,,0829.6,5.01,0.00,26.6,25.4,00.0,35.3,28.5,06.8,0000.0,0004.91,0003.16,0002.88
2022-10-29 20:11:00,,0829.5,4.99,0.00,26.6,25.4,00.0,35.3,28.5,06.9,0000.0,0005.75,0003.14,0002.82
2022-10-29 20:12:00,,0829.5,5.01,0.00,26.6,25.4,00.0,35.3,28.5,06.8,0000.0,0006.07,0003.12,0002.78
2022-10-29 20:13:00,,0829.6,4.98,0.00,26.6,25.4,00.0,35.3,28.5,06.8,0000.0,0005.97,0003.06,0002.75
2022-10-29 20:14:00,,0829.6,5.02,0.00,26.6,25.4,00.0,35.3,28.6,07.0,0000.0,0005.95,0003.02,0002.72
2022-10-29 20:15:00,,0829.5,4.98,0.00,26.6,25.4,00.0,35.3,28.6,07.2,0000.0,0005.97,0003.01,0002.70
2022-10-29 20:16:00,,0829.6,5.01,0.00,26.6,25.4,00.0,35.3,28.6,06.9,0000.0,0005.97,0002.98,0002.69
2022-10-29 20:17:00,,0829.6,4.98,0.00,26.6,25.4,00.0,35.4,28.6,06.9,0000.0,0005.97,0002.98,0002.69
2022-10-29 20:18:00,,0829.6,5.01,0.00,26.6,25.4,00.0,35.4,28.5,06.9,0000.0,0005.99,0003.01,0002.70
2022-10-29 20:19:00,,0829.5,4.98,0.00,26.6,25.4,00.0,35.4,28.5,07.0,0000.0,0005.87,0003.05,0002.70
2022-10-29 20:20:00,,0829.6,5.02,0.00,26.7,25.4,00.0,35.4,28.6,06.9,0000.0,0005.60,0003.06,0002.70
2022-10-29 20:21:00,,0829.6,4.98,0.00,26.7,25.5,00.0,35.4,28.6,07.1,0000.0,0005.71,0003.05,0002.68
2022-10-29 20:22:00,,0829.6,5.00,0.00,26.7,25.4,00.0,35.4,28.6,07.0,0000.0,0005.82,0003.05,0002.65
2022-10-29 20:23:00,,0829.6,5.00,0.00,26.7,25.4,00.0,35.4,28.6,06.9,0000.0,0004.80,0002.98,0002.64
2022-10-29 20:24:00,,0829.5,5.01,0.00,26.7,25.4,00.0,35.4,28.6,06.8,0000.0,0004.79,0002.97,0002.62
2022-10-29 20:25:00,,0829.5,4.98,0.00,26.7,25.5,00.0,35.4,28.6,07.0,0000.0,0004.83,0003.00,0002.61
2022-10-29 20:26:00,,0829.5,5.01,0.00,26.7,25.5,00.0,35.5,28.6,06.9,0000.0,0004.89,0003.01,0002.59
2022-10-29 20:27:00,,0829.6,5.01,0.00,26.7,25.5,00.0,35.5,28.6,06.9,0000.0,0004.92,0003.01,0002.57
2022-10-29 20:28:00,,0829.5,4.99,0.00,26.7,25.5,00.0,35.5,28.6,06.8,0000.0,0004.95,0003.02,0002.55
2022-10-29 20:29:00,,0829.5,5.02,0.00,26.7,25.5,00.0,35.5,28.7,07.0,0000.0,0004.92,0002.99,0002.54
2022-10-29 20:30:00,,0829.5,4.99,0.00,26.7,25.5,00.0,35.5,28.7,06.9,0000.0,0004.78,0002.93,0002.52
2022-10-29 20:31:00,,0829.5,5.01,0.00,26.8,25.6,00.0,35.5,28.7,07.0,0000.0,0004.69,0002.90,0002.51
2022-10-29 20:32:00,,0829.5,4.99,0.00,26.8,25.6,00.0,35.5,28.7,06.9,0000.0,0004.78,0002.92,0002.51
2022-10-29 20:33:00,,0829.5,5.01,0.00,26.8,25.6,00.0,35.5,28.7,06.7,0000.0,0004.05,0002.91,0002.52
2022-10-29 20:34:00,,0829.5,5.01,0.00,26.8,25.7,00.0,35.5,28.7,06.7,0000.0,0004.01,0002.90,0002.53
2022-10-29 20:35:00,,0829.5,4.99,0.00,26.8,25.7,00.0,35.5,28.7,06.6,0000.0,0004.06,0002.93,0002.52
2022-10-29 20:36:00,,0829.5,5.00,0.00,26.8,25.6,00.0,35.6,28.8,06.6,0000.0,0004.07,0002.93,0002.53
2022-10-29 20:37:00,,0829.5,5.01,0.00,26.9,25.7,00.0,35.6,28.8,06.7,0000.0,0004.01,0002.91,0002.55
2022-10-29 20:38:00,,0829.5,4.99,0.00,26.9,25.7,00.0,35.6,28.8,06.7,0000.0,0004.05,0002.93,0002.56
2022-10-29 20:39:00,,0829.4,5.00,0.00,26.9,25.8,00.0,35.6,28.8,06.7,0000.0,0004.32,0002.97,0002.58
2022-10-29 20:40:00,,0829.4,5.00,0.00,26.9,25.8,00.0,35.6,28.8,06.7,0000.0,0004.65,0003.01,0002.60
2022-10-29 20:41:00,,0829.4,5.00,0.00,26.9,25.8,00.0,35.6,28.8,07.0,0000.0,0004.75,0003.05,0002.63
2022-10-29 20:42:00,,0829.3,5.00,0.00,26.9,25.8,00.0,35.6,28.9,07.0,0000.0,0005.04,0003.14,0002.67
2022-10-29 20:43:00,,0829.3,5.01,0.00,27.0,25.8,00.0,35.7,28.9,07.0,0000.0,0005.04,0003.17,0002.71
2022-10-29 20:44:00,,0829.3,4.99,0.00,27.0,25.8,00.0,35.7,28.9,06.9,0000.0,0005.31,0003.19,0002.75
2022-10-29 20:45:00,,0829.3,5.02,0.00,27.0,25.9,00.0,35.7,28.9,07.0,0000.0,0006.58,0003.23,0002.78
2022-10-29 20:46:00,,0829.3,4.98,0.00,27.0,25.8,00.0,35.7,28.9,06.7,0000.0,0006.71,0003.24,0002.81
2022-10-29 20:47:00,,0829.3,5.01,0.00,27.0,25.7,00.0,35.7,28.9,06.7,0000.0,0007.05,0003.26,0002.85
2022-10-29 20:48:00,,0829.3,4.98,0.00,27.0,25.7,00.0,35.7,28.9,06.6,0000.0,0007.15,0003.29,0002.89
2022-10-29 20:49:00,,0829.3,5.01,0.00,27.0,25.8,00.0,35.7,28.9,06.8,0000.0,0007.13,0003.31,0002.92
2022-10-29 20:50:00,,0829.3,4.98,0.00,27.0,25.8,00.0,35.7,29.0,06.8,0000.0,0007.06,0003.33,0002.97
2022-10-29 20:51:00,,0829.3,5.01,0.00,27.1,25.8,00.0,35.7,29.0,06.8,0000.0,0006.61,0003.31,0002.98
2022-10-29 20:52:00,,0829.2,4.99,0.00,27.1,25.9,00.0,35.8,29.0,06.9,0000.0,0006.60,0003.31,0003.01
2022-10-29 20:53:00,,0829.2,5.01,0.00,27.1,25.9,00.0,35.8,29.0,06.6,0000.0,0006.59,0003.30,0003.03
2022-10-29 20:54:00,,0829.3,4.99,0.00,27.1,25.8,00.0,35.8,29.0,06.6,0000.0,0007.28,0003.30,0003.04
2022-10-29 20:55:00,,0829.3,5.00,0.00,27.1,25.8,00.0,35.8,29.0,06.6,0000.0,0007.57,0003.32,0003.05
2022-10-29 20:56:00,,0829.2,5.01,0.00,27.1,25.8,00.0,35.8,29.0,06.7,0000.0,0007.36,0003.32,0003.05
2022-10-29 20:57:00,,0829.3,5.00,0.00,27.1,25.8,00.0,35.8,29.0,06.7,0000.0,0007.85,0003.36,0003.06
2022-10-29 20:58:00,,0829.5,4.98,0.00,27.1,25.7,00.0,35.8,29.0,06.6,0000.0,0008.54,0003.36,0003.06
2022-10-29 20:59:00,,0829.3,5.01,0.00,27.1,25.7,00.0,35.8,29.0,06.6,0000.0,0008.66,0003.37,0003.06
