Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-31 23:00:00,,0823.7,4.99,0.00,24.3,22.9,00.0,33.2,26.2,06.4,0000.4,0015.24,0008.02,0007.32
2023-01-31 23:01:00,,0823.7,4.96,0.00,24.3,22.9,00.0,33.2,26.1,06.5,0000.3,0014.85,0008.07,0007.38
2023-01-31 23:02:00,,0823.7,4.99,0.00,24.3,23.0,00.0,33.2,26.2,06.5,0000.3,0014.45,0008.14,0007.45
2023-01-31 23:03:00,,0823.7,5.01,0.00,24.3,23.0,00.0,33.2,26.2,06.5,-000.3,0014.38,0008.27,0007.56
2023-01-31 23:04:00,,0823.7,5.00,0.00,24.3,23.0,00.0,33.2,26.2,06.5,-000.4,0015.30,0008.40,0007.68
2023-01-31 23:05:00,,0823.7,5.00,0.00,24.3,23.0,00.0,33.2,26.2,06.4,-000.9,0015.34,0008.52,0007.78
2023-01-31 23:06:00,,0823.7,5.00,0.00,24.3,23.0,00.0,33.2,26.2,06.2,-000.9,0015.49,0008.62,0007.86
2023-01-31 23:07:00,,0823.7,5.00,0.00,24.4,23.0,00.0,33.2,26.2,06.2,-000.8,0015.77,0008.73,0007.96
2023-01-31 23:08:00,,0823.7,5.00,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-001.1,0015.74,0008.79,0008.05
2023-01-31 23:09:00,,0823.7,4.99,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-001.0,0015.57,0008.85,0008.14
2023-01-31 23:10:00,,0823.7,4.98,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-001.2,0015.42,0008.94,0008.23
2023-01-31 23:11:00,,0823.7,5.02,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-001.3,0015.40,0008.96,0008.30
2023-01-31 23:12:00,,0823.7,4.95,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-001.6,0015.80,0009.01,0008.35
2023-01-31 23:13:00,,0823.7,5.06,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-001.3,0017.24,0009.07,0008.42
2023-01-31 23:14:00,,0823.7,5.00,0.00,24.4,23.0,00.0,33.2,26.2,06.0,-000.9,0018.06,0009.11,0008.47
2023-01-31 23:15:00,,0823.7,4.99,0.00,24.4,23.0,00.0,33.2,26.2,06.0,-001.2,0017.33,0009.12,0008.49
2023-01-31 23:16:00,,0823.7,5.00,0.00,24.4,23.0,00.0,33.2,26.2,05.9,-000.9,0017.41,0009.12,0008.51
2023-01-31 23:17:00,,0823.7,5.02,0.00,24.4,22.9,00.0,33.2,26.2,05.8,-001.0,0017.60,0009.16,0008.51
2023-01-31 23:18:00,,0823.7,4.99,0.00,24.3,22.9,00.0,33.2,26.2,05.8,-000.8,0018.11,0009.25,0008.53
2023-01-31 23:19:00,,0823.6,4.99,0.00,24.3,23.0,00.0,33.2,26.2,05.8,-000.9,0018.30,0009.35,0008.56
2023-01-31 23:20:00,,0823.7,5.00,0.00,24.3,23.0,00.0,33.2,26.1,05.9,-001.1,0018.31,0009.44,0008.61
2023-01-31 23:21:00,,0823.7,5.01,0.00,24.3,23.0,00.0,33.2,26.2,05.9,-000.9,0019.28,0009.54,0008.67
2023-01-31 23:22:00,,0823.7,5.02,0.00,24.4,23.0,00.0,33.2,26.2,05.9,-000.3,0019.50,0009.66,0008.74
2023-01-31 23:23:00,,0823.7,4.99,0.00,24.4,23.0,00.0,33.2,26.2,06.0,-000.2,0019.17,0009.74,0008.82
2023-01-31 23:24:00,,0823.7,5.02,0.00,24.4,23.0,00.0,33.2,26.2,06.0,-000.8,0018.07,0010.01,0009.04
2023-01-31 23:25:00,,0823.7,5.03,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-000.5,0017.93,0010.48,0009.49
2023-01-31 23:26:00,,0823.7,5.00,0.00,24.4,23.0,00.0,33.2,26.2,06.1,-000.0,0018.99,0010.95,0009.88
2023-01-31 23:27:00,,0823.7,5.01,0.00,24.4,23.0,00.0,33.2,26.2,06.2,-000.0,0019.47,0011.30,0010.19
2023-01-31 23:28:00,,0823.7,4.99,0.00,24.4,23.0,00.0,33.2,26.2,06.1,0000.3,0020.13,0011.82,0010.62
2023-01-31 23:29:00,,0823.7,5.00,0.00,24.4,23.0,00.0,33.2,26.2,06.0,-000.4,0020.59,0012.30,0011.06
2023-01-31 23:30:00,,0823.7,5.01,0.00,24.4,23.0,00.0,33.2,26.2,05.9,-000.1,0020.91,0012.75,0011.50
2023-01-31 23:31:00,,0823.7,5.00,0.00,24.3,22.9,00.0,33.2,26.2,06.0,0000.0,0021.86,0013.26,0011.97
2023-01-31 23:32:00,,0823.7,5.00,0.00,24.3,22.9,00.0,33.2,26.2,06.1,0000.2,0022.70,0013.74,0012.46
2023-01-31 23:33:00,,0823.7,4.98,0.00,24.3,22.9,00.0,33.2,26.2,06.2,0000.2,0023.84,0014.30,0012.96
2023-01-31 23:34:00,,0823.7,4.98,0.00,24.3,22.9,00.0,33.2,26.1,06.2,0000.2,0024.84,0014.90,0013.44
2023-01-31 23:35:00,,0823.7,5.02,0.00,24.3,22.9,00.0,33.2,26.2,06.2,0000.2,0025.46,0015.28,0013.78
2023-01-31 23:36:00,,0823.6,4.97,0.00,24.3,22.9,00.0,33.2,26.2,06.2,-000.3,0025.86,0015.45,0013.92
2023-01-31 23:37:00,,0823.7,5.01,0.00,24.3,22.9,00.0,33.2,26.2,06.3,-000.4,0026.13,0015.65,0014.12
2023-01-31 23:38:00,,0823.7,5.01,0.00,24.3,22.9,00.0,33.2,26.1,06.3,-000.5,0026.81,0015.97,0014.35
2023-01-31 23:39:00,,0823.7,4.99,0.00,24.3,22.9,00.0,33.2,26.1,06.3,-000.4,0028.18,0016.17,0014.57
2023-01-31 23:40:00,,0823.7,5.00,0.00,24.3,22.8,00.0,33.2,26.2,06.3,-000.2,0028.70,0016.40,0014.81
2023-01-31 23:41:00,,0823.7,5.00,0.00,24.3,22.8,00.0,33.1,26.2,06.3,-000.4,0029.05,0016.65,0015.04
2023-01-31 23:42:00,,0823.7,4.97,0.00,24.3,22.8,00.0,33.1,26.1,06.4,-000.2,0029.72,0016.85,0015.23
2023-01-31 23:43:00,,0823.7,4.99,0.00,24.3,22.8,00.0,33.1,26.2,06.3,-000.2,0030.39,0016.99,0015.33
2023-01-31 23:44:00,,0823.7,5.02,0.00,24.3,22.8,00.0,33.1,26.1,06.2,-000.7,0029.99,0016.98,0015.32
2023-01-31 23:45:00,,0823.7,5.02,0.00,24.3,22.8,00.0,33.1,26.1,06.1,-000.4,0030.13,0016.79,0015.18
2023-01-31 23:46:00,,0823.7,5.02,0.00,24.3,22.9,00.0,33.1,26.1,05.9,-000.3,0030.89,0016.53,0014.91
2023-01-31 23:47:00,,0823.7,5.00,0.00,24.3,22.9,00.0,33.1,26.1,05.9,-000.1,0031.01,0016.21,0014.62
2023-01-31 23:48:00,,0823.7,5.00,0.00,24.3,22.9,00.0,33.1,26.1,05.9,-000.1,0030.79,0015.76,0014.25
2023-01-31 23:49:00,,0823.7,5.00,0.00,24.3,22.9,00.0,33.1,26.1,05.9,-000.2,0029.80,0015.39,0013.91
2023-01-31 23:50:00,,0823.8,4.96,0.00,24.3,22.9,00.0,33.1,26.1,05.9,-000.2,0028.55,0015.01,0013.57
2023-01-31 23:51:00,,0823.7,5.02,0.00,24.3,22.9,00.0,33.1,26.1,05.9,-000.5,0027.83,0014.55,0013.17
2023-01-31 23:52:00,,0823.7,5.00,0.00,24.3,22.9,00.0,33.1,26.0,05.9,-000.3,0027.19,0014.12,0012.77
2023-01-31 23:53:00,,0823.7,5.00,0.00,24.3,22.9,00.0,33.1,26.1,05.9,-000.5,0025.90,0013.69,0012.39
2023-01-31 23:54:00,,0823.7,5.02,0.00,24.2,22.8,00.0,33.1,26.1,05.9,-000.7,0024.23,0013.40,0012.07
2023-01-31 23:55:00,,0823.8,4.96,0.00,24.2,22.7,00.0,33.1,26.1,05.9,-000.4,0024.77,0013.18,0011.86
2023-01-31 23:56:00,,0823.8,5.02,0.00,24.2,22.7,00.0,33.1,26.1,05.9,-000.5,0025.50,0013.05,0011.74
2023-01-31 23:57:00,,0823.8,4.95,0.00,24.2,22.7,00.0,33.1,26.1,05.8,-000.9,0024.75,0013.07,0011.76
2023-01-31 23:58:00,,0823.7,5.00,0.00,24.2,22.7,00.0,33.1,26.0,05.8,-000.6,0024.31,0013.09,0011.77
2023-01-31 23:59:00,,0823.8,5.02,0.00,24.2,22.7,00.0,33.1,26.0,05.9,-000.2,0023.95,0013.21,0011.83
