Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-09 07:00:00,,0833.1,4.99,0.00,28.6,26.9,00.0,37.5,30.4,16.0,0001.1,0011.20,0007.38,0006.85
2022-10-09 07:01:00,,0833.0,5.01,0.00,28.6,26.9,00.0,37.5,30.4,16.0,0000.7,0011.63,0007.43,0006.84
2022-10-09 07:02:00,,0833.0,4.99,0.00,28.6,26.9,00.0,37.5,30.4,15.9,0000.4,0011.85,0007.41,0006.81
2022-10-09 07:03:00,,0833.0,5.01,0.00,28.6,26.9,00.0,37.5,30.4,15.9,0000.0,0012.06,0007.40,0006.81
2022-10-09 07:04:00,,0833.1,4.99,0.00,28.6,26.9,00.0,37.5,30.4,15.9,-000.0,0011.44,0007.34,0006.80
2022-10-09 07:05:00,,0833.0,5.00,0.00,28.6,26.9,00.0,37.5,30.4,16.0,0000.0,0011.35,0007.31,0006.78
2022-10-09 07:06:00,,0833.0,4.99,0.00,28.6,26.9,00.0,37.5,30.4,16.0,-000.2,0011.40,0007.31,0006.77
2022-10-09 07:07:00,,0833.0,5.01,0.00,28.6,26.9,00.0,37.4,30.4,16.0,-000.6,0011.29,0007.27,0006.75
2022-10-09 07:08:00,,0833.0,4.99,0.00,28.6,26.9,00.0,37.4,30.4,16.0,-000.9,0011.03,0007.26,0006.75
2022-10-09 07:09:00,,0833.0,5.01,0.00,28.6,26.9,00.0,37.4,30.3,15.9,-001.0,0011.43,0007.26,0006.74
2022-10-09 07:10:00,,0833.1,4.99,0.00,28.6,26.9,00.0,37.4,30.3,15.9,-001.4,0011.52,0007.23,0006.73
2022-10-09 07:11:00,,0833.1,5.01,0.00,28.6,26.9,00.0,37.4,30.3,15.9,-001.6,0011.55,0007.20,0006.70
2022-10-09 07:12:00,,0833.0,5.01,0.00,28.5,26.8,00.0,37.4,30.3,15.9,-001.4,0011.18,0007.15,0006.68
2022-10-09 07:13:00,,0833.0,4.99,0.00,28.5,26.8,00.0,37.4,30.3,15.9,-001.1,0010.97,0007.15,0006.69
2022-10-09 07:14:00,,0833.0,5.01,0.00,28.5,26.8,00.0,37.4,30.3,15.9,-000.9,0010.75,0007.15,0006.68
2022-10-09 07:15:00,,0833.1,4.99,0.00,28.5,26.8,00.0,37.4,30.3,15.9,-000.1,0010.75,0007.14,0006.66
2022-10-09 07:16:00,,0833.0,5.01,0.00,28.5,26.8,00.0,37.4,30.2,15.8,0000.0,0010.74,0007.12,0006.64
2022-10-09 07:17:00,,0833.0,4.99,0.00,28.5,26.8,00.0,37.4,30.3,15.8,0000.3,0010.65,0007.05,0006.58
2022-10-09 07:18:00,,0833.0,5.01,0.00,28.5,26.8,00.0,37.4,30.3,15.9,0000.8,0010.66,0007.03,0006.54
2022-10-09 07:19:00,,0833.0,5.00,0.00,28.5,26.8,00.0,37.3,30.3,16.0,0000.6,0010.68,0007.01,0006.49
2022-10-09 07:20:00,,0833.1,5.00,0.00,28.5,26.8,00.0,37.3,30.2,15.9,0000.8,0010.38,0006.98,0006.44
2022-10-09 07:21:00,,0833.1,5.00,0.00,28.5,26.8,00.0,37.3,30.3,16.1,0000.9,0010.16,0006.92,0006.38
2022-10-09 07:22:00,,0833.0,5.00,0.00,28.5,26.8,00.0,37.3,30.3,16.0,0000.6,0010.00,0006.87,0006.34
2022-10-09 07:23:00,,0833.1,5.00,0.00,28.5,26.8,00.0,37.3,30.2,16.0,0000.5,0009.92,0006.82,0006.30
2022-10-09 07:24:00,,0833.0,5.00,0.00,28.4,26.8,00.0,37.3,30.2,16.0,0000.7,0009.75,0006.75,0006.25
2022-10-09 07:25:00,,0833.1,4.98,0.00,28.4,26.8,00.0,37.3,30.2,16.0,0001.1,0009.65,0006.71,0006.21
2022-10-09 07:26:00,,0833.0,5.01,0.00,28.4,26.7,00.0,37.3,30.2,16.1,0000.4,0009.67,0006.68,0006.18
2022-10-09 07:27:00,,0833.0,4.99,0.00,28.4,26.7,00.0,37.3,30.2,16.1,0000.3,0009.83,0006.66,0006.16
2022-10-09 07:28:00,,0833.1,4.99,0.00,28.4,26.7,00.0,37.3,30.2,16.1,0000.3,0010.19,0006.68,0006.18
2022-10-09 07:29:00,,0833.1,5.01,0.00,28.4,26.7,00.0,37.3,30.2,16.1,0000.3,0010.22,0006.68,0006.19
2022-10-09 07:30:00,,0833.0,4.99,0.00,28.4,26.7,00.0,37.3,30.2,16.2,0000.1,0010.11,0006.66,0006.21
2022-10-09 07:31:00,,0833.0,5.01,0.00,28.4,26.7,00.0,37.3,30.2,16.2,0000.6,0010.03,0006.66,0006.23
2022-10-09 07:32:00,,0833.0,4.99,0.00,28.4,26.7,00.0,37.2,30.2,16.2,0001.2,0010.02,0006.69,0006.27
2022-10-09 07:33:00,,0833.0,5.00,0.00,28.4,26.7,00.0,37.2,30.2,16.2,0001.4,0010.00,0006.70,0006.29
2022-10-09 07:34:00,,0833.0,5.01,0.00,28.4,26.7,00.0,37.2,30.2,16.1,0001.6,0010.15,0006.76,0006.32
2022-10-09 07:35:00,,0833.1,5.00,0.00,28.4,26.6,00.0,37.2,30.1,16.2,0001.7,0010.15,0006.78,0006.36
2022-10-09 07:36:00,,0833.0,5.01,0.00,28.4,26.6,00.0,37.2,30.1,16.5,0001.7,0010.12,0006.79,0006.38
2022-10-09 07:37:00,,0833.1,4.99,0.00,28.4,26.6,00.0,37.2,30.1,16.3,0002.2,0010.11,0006.83,0006.41
2022-10-09 07:38:00,,0833.1,5.01,0.00,28.3,26.6,00.0,37.2,30.1,16.4,0002.2,0009.94,0006.89,0006.47
2022-10-09 07:39:00,,0833.0,4.99,0.00,28.3,26.6,00.0,37.2,30.1,16.6,0002.1,0009.73,0006.94,0006.53
2022-10-09 07:40:00,,0833.1,5.00,0.00,28.3,26.6,00.0,37.2,30.1,16.7,0001.9,0009.83,0007.00,0006.57
2022-10-09 07:41:00,,0833.0,4.99,0.00,28.3,26.6,00.0,37.2,30.1,16.6,0002.5,0009.98,0007.07,0006.62
2022-10-09 07:42:00,,0833.1,5.01,0.00,28.3,26.6,00.0,37.2,30.1,16.6,0002.3,0010.14,0007.15,0006.68
2022-10-09 07:43:00,,0833.1,4.99,0.00,28.3,26.6,00.0,37.1,30.1,16.6,0001.6,0010.35,0007.21,0006.74
2022-10-09 07:44:00,,0833.1,5.00,0.00,28.3,26.6,00.0,37.1,30.1,16.7,0001.5,0010.62,0007.31,0006.81
2022-10-09 07:45:00,,0833.1,4.99,0.00,28.3,26.6,00.0,37.1,30.1,16.6,0001.5,0010.94,0007.36,0006.87
2022-10-09 07:46:00,,0833.0,5.00,0.00,28.3,26.6,00.0,37.1,30.1,16.7,0001.6,0011.36,0007.39,0006.88
2022-10-09 07:47:00,,0833.1,5.00,0.00,28.3,26.6,00.0,37.1,30.1,16.6,0001.4,0011.60,0007.46,0006.93
2022-10-09 07:48:00,,0833.1,5.00,0.00,28.3,26.6,00.0,37.1,30.1,16.6,0001.4,0011.71,0007.54,0006.99
2022-10-09 07:49:00,,0833.1,5.01,0.00,28.3,26.5,00.0,37.1,30.0,16.7,0001.4,0012.22,0007.60,0007.04
2022-10-09 07:50:00,,0833.1,4.99,0.00,28.3,26.5,00.0,37.1,30.0,16.8,0001.5,0012.57,0007.67,0007.08
2022-10-09 07:51:00,,0833.1,5.01,0.00,28.2,26.5,00.0,37.1,30.1,16.8,0001.7,0012.66,0007.75,0007.15
2022-10-09 07:52:00,,0833.0,4.99,0.00,28.2,26.5,00.0,37.1,30.0,16.7,0001.7,0012.68,0007.82,0007.21
2022-10-09 07:53:00,,0833.0,5.01,0.00,28.2,26.5,00.0,37.1,30.0,16.7,0001.7,0012.73,0007.86,0007.25
2022-10-09 07:54:00,,0832.9,4.99,0.00,28.2,26.5,00.0,37.1,30.0,16.7,0001.6,0012.72,0007.89,0007.29
2022-10-09 07:55:00,,0832.9,5.01,0.00,28.2,26.5,00.0,37.0,30.0,16.6,0001.8,0012.74,0007.89,0007.27
2022-10-09 07:56:00,,0832.9,4.99,0.00,28.2,26.5,00.0,37.0,30.0,16.3,0002.1,0013.13,0007.87,0007.24
2022-10-09 07:57:00,,0833.0,5.01,0.00,28.2,26.5,00.0,37.0,30.0,16.4,0001.9,0012.89,0007.86,0007.24
2022-10-09 07:58:00,,0833.0,4.99,0.00,28.2,26.5,00.0,37.0,30.0,16.4,0001.9,0012.78,0007.86,0007.24
2022-10-09 07:59:00,,0833.0,5.00,0.00,28.2,26.5,00.0,37.0,30.0,16.5,0001.4,0012.87,0007.86,0007.24
