Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 22:00:00,,0814.3,5.00,0.00,21.9,20.2,00.0,30.7,23.7,13.5,-000.0,0012.87,0007.28,0006.74
2023-03-02 22:01:00,,0814.2,5.00,0.00,21.9,20.2,00.0,30.7,23.6,13.4,0000.3,0012.34,0007.20,0006.66
2023-03-02 22:02:00,,0814.2,5.01,0.00,21.9,20.2,00.0,30.7,23.6,13.3,0000.5,0012.24,0007.11,0006.59
2023-03-02 22:03:00,,0814.2,5.00,0.00,21.9,20.3,00.0,30.7,23.6,13.4,0000.4,0013.14,0007.08,0006.55
2023-03-02 22:04:00,,0814.0,5.00,0.00,21.9,20.3,00.0,30.7,23.7,13.6,0000.0,0013.95,0007.01,0006.50
2023-03-02 22:05:00,,0813.9,4.99,0.00,21.9,20.3,00.0,30.7,23.7,13.4,0000.0,0014.23,0006.93,0006.44
2023-03-02 22:06:00,,0814.0,4.99,0.00,21.9,20.3,00.0,30.7,23.7,13.1,0000.0,0014.29,0006.86,0006.40
2023-03-02 22:07:00,,0814.0,5.01,0.00,21.9,20.3,00.0,30.7,23.6,13.1,0000.0,0014.50,0006.84,0006.37
2023-03-02 22:08:00,,0814.0,5.02,0.00,21.9,20.2,00.0,30.7,23.6,13.2,0001.8,0014.87,0006.80,0006.35
2023-03-02 22:09:00,,0814.2,5.00,0.00,21.9,20.2,00.0,30.7,23.6,13.2,0001.0,0014.59,0006.76,0006.34
2023-03-02 22:10:00,,0814.1,5.00,0.00,21.9,20.2,00.0,30.7,23.6,13.2,0000.5,0014.60,0006.76,0006.34
2023-03-02 22:11:00,,0814.2,5.01,0.00,21.9,20.3,00.0,30.7,23.6,13.1,-000.1,0014.66,0006.78,0006.34
2023-03-02 22:12:00,,0814.0,5.00,0.00,21.9,20.3,00.0,30.6,23.6,13.3,-000.3,0014.60,0006.78,0006.35
2023-03-02 22:13:00,,0814.0,5.00,0.00,21.9,20.3,00.0,30.6,23.6,13.4,-000.2,0014.71,0006.81,0006.37
2023-03-02 22:14:00,,0814.2,4.99,0.00,21.9,20.2,00.0,30.6,23.6,13.3,-000.2,0013.98,0006.82,0006.36
2023-03-02 22:15:00,,0814.1,5.00,0.00,21.9,20.2,00.0,30.6,23.6,13.2,0000.0,0013.09,0006.85,0006.39
2023-03-02 22:16:00,,0814.1,5.00,0.00,21.9,20.2,00.0,30.6,23.6,13.1,0000.0,0012.61,0006.91,0006.44
2023-03-02 22:17:00,,0814.3,5.00,0.00,21.9,20.2,00.0,30.6,23.6,13.2,-000.2,0012.16,0006.94,0006.47
2023-03-02 22:18:00,,0814.2,5.01,0.00,21.9,20.2,00.0,30.6,23.6,13.0,-001.0,0011.52,0006.98,0006.48
2023-03-02 22:19:00,,0814.2,4.99,0.00,21.9,20.7,00.0,30.6,23.7,12.9,0000.0,0011.15,0007.02,0006.52
2023-03-02 22:20:00,,0814.0,5.02,0.00,22.0,21.9,00.0,30.6,24.0,12.8,0000.0,0010.91,0007.06,0006.55
2023-03-02 22:21:00,,0814.1,5.01,0.00,22.1,22.7,00.0,30.7,24.2,12.9,0000.0,0011.04,0007.12,0006.59
2023-03-02 22:22:00,,0814.0,5.00,0.00,22.2,22.5,00.0,30.7,24.2,12.8,0000.0,0010.98,0007.13,0006.62
2023-03-02 22:23:00,,0814.3,4.99,0.00,22.2,22.0,00.0,30.8,24.1,12.6,0000.0,0011.04,0007.18,0006.67
2023-03-02 22:24:00,,0814.3,5.00,0.00,22.2,21.7,00.0,30.8,24.1,12.7,0000.0,0011.01,0007.22,0006.71
2023-03-02 22:25:00,,0814.0,5.00,0.00,22.2,21.6,00.0,30.8,24.0,12.9,0000.0,0011.18,0007.25,0006.74
2023-03-02 22:26:00,,0814.2,5.00,0.00,22.2,21.4,00.0,30.8,24.0,12.8,0000.0,0011.65,0007.25,0006.74
2023-03-02 22:27:00,,0814.0,4.99,0.00,22.2,21.2,00.0,30.9,24.0,12.7,0000.0,0011.62,0007.24,0006.73
2023-03-02 22:28:00,,0814.0,4.99,0.00,22.2,21.1,00.0,30.9,24.0,12.6,0000.0,0011.55,0007.22,0006.72
2023-03-02 22:29:00,,0813.9,4.98,0.00,22.2,21.0,00.0,30.9,24.0,12.6,0000.0,0011.55,0007.23,0006.75
2023-03-02 22:30:00,,0813.9,5.00,0.00,22.2,20.9,00.0,30.9,24.0,12.7,0000.0,0011.52,0007.22,0006.75
2023-03-02 22:31:00,,0814.2,4.99,0.00,22.2,20.9,00.0,30.9,24.0,12.6,0000.0,0011.51,0007.22,0006.74
2023-03-02 22:32:00,,0814.3,5.00,0.00,22.2,20.8,00.0,30.9,24.0,12.5,0000.0,0011.48,0007.20,0006.72
2023-03-02 22:33:00,,0814.1,5.00,0.00,22.2,20.7,00.0,30.9,24.0,12.6,0000.0,0011.65,0007.22,0006.72
2023-03-02 22:34:00,,0813.9,5.00,0.00,22.2,20.7,00.0,30.9,23.9,12.5,0000.0,0011.76,0007.20,0006.69
2023-03-02 22:35:00,,0814.0,5.00,0.00,22.2,20.6,00.0,30.9,23.9,12.4,0000.0,0011.67,0007.15,0006.65
2023-03-02 22:36:00,,0814.1,5.00,0.00,22.2,20.6,00.0,30.9,23.9,12.4,0000.0,0011.42,0007.11,0006.61
2023-03-02 22:37:00,,0814.0,4.99,0.00,22.2,20.6,00.0,30.9,23.9,12.5,0000.0,0010.87,0007.11,0006.60
2023-03-02 22:38:00,,0813.9,4.99,0.00,22.2,20.5,00.0,30.9,23.9,12.6,0000.0,0010.87,0007.08,0006.56
2023-03-02 22:39:00,,0814.0,5.00,0.00,22.2,20.5,00.0,30.9,23.9,12.5,0000.0,0010.79,0007.03,0006.52
2023-03-02 22:40:00,,0814.0,5.00,0.00,22.1,20.5,00.0,30.9,23.8,12.4,0000.0,0010.65,0006.97,0006.48
2023-03-02 22:41:00,,0814.0,4.99,0.00,22.1,20.5,00.0,30.9,23.8,12.5,0000.1,0010.71,0006.98,0006.46
2023-03-02 22:42:00,,0814.0,5.01,0.00,22.1,20.5,00.0,30.9,23.8,12.4,0000.1,0010.66,0006.96,0006.45
2023-03-02 22:43:00,,0814.0,5.00,0.00,22.1,20.5,00.0,30.9,23.8,12.2,0000.0,0010.72,0006.93,0006.41
2023-03-02 22:44:00,,0814.0,5.00,0.00,22.1,20.5,00.0,30.9,23.8,12.2,0000.0,0010.67,0006.88,0006.35
2023-03-02 22:45:00,,0814.0,4.99,0.00,22.1,20.5,00.0,30.9,23.8,12.5,0000.0,0010.40,0006.81,0006.29
2023-03-02 22:46:00,,0814.0,5.00,0.00,22.1,20.5,00.0,30.9,23.8,12.4,0000.0,0010.34,0006.72,0006.23
2023-03-02 22:47:00,,0814.0,4.99,0.00,22.1,20.6,00.0,30.9,23.9,12.3,0000.0,0010.79,0006.68,0006.18
2023-03-02 22:48:00,,0814.1,4.99,0.00,22.1,20.6,00.0,30.9,23.9,12.2,0000.1,0010.82,0006.56,0006.10
2023-03-02 22:49:00,,0813.9,5.00,0.00,22.1,20.6,00.0,30.9,23.9,12.1,0000.2,0010.83,0006.53,0006.05
2023-03-02 22:50:00,,0813.9,4.99,0.00,22.1,20.7,00.0,30.9,23.9,12.3,0000.0,0011.86,0006.53,0006.01
2023-03-02 22:51:00,,0814.0,4.99,0.00,22.1,20.7,00.0,30.9,23.9,12.4,0000.0,0012.40,0006.48,0005.94
2023-03-02 22:52:00,,0814.1,4.99,0.00,22.2,20.7,00.0,30.9,24.0,12.2,0000.0,0012.94,0006.39,0005.88
2023-03-02 22:53:00,,0813.9,5.01,0.00,22.2,20.8,00.0,30.9,24.0,12.1,0000.0,0013.03,0006.32,0005.81
2023-03-02 22:54:00,,0814.1,5.00,0.00,22.2,20.8,00.0,30.9,24.0,12.0,0000.0,0012.95,0006.27,0005.75
2023-03-02 22:55:00,,0813.9,4.99,0.00,22.2,20.9,00.0,30.9,24.0,12.0,0000.0,0012.86,0006.22,0005.71
2023-03-02 22:56:00,,0814.0,5.00,0.00,22.2,20.8,00.0,30.9,24.0,12.1,0000.0,0012.88,0006.21,0005.67
2023-03-02 22:57:00,,0814.0,5.00,0.00,22.2,20.8,00.0,30.9,24.0,12.0,0000.0,0013.21,0006.22,0005.65
2023-03-02 22:58:00,,0814.0,5.00,0.00,22.2,20.9,00.0,30.9,24.0,12.0,0000.0,0012.85,0006.18,0005.63
2023-03-02 22:59:00,,0814.0,5.00,0.00,22.2,20.8,00.0,30.9,24.0,11.9,0000.0,0013.22,0006.19,0005.64
