Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-20 07:00:00,,0815.5,5.00,0.00,27.7,26.4,00.0,36.9,29.4,14.7,0000.0,0011.70,0003.03,0001.76
2022-05-20 07:01:00,,0815.7,5.01,0.00,27.7,26.4,00.0,36.8,29.4,14.7,0000.0,0011.18,0003.04,0001.76
2022-05-20 07:02:00,,0816.2,5.01,0.00,27.7,26.3,00.0,36.8,29.3,14.7,0000.0,0010.89,0003.05,0001.76
2022-05-20 07:03:00,,0816.0,4.99,0.00,27.6,26.3,00.0,36.8,29.3,14.7,0000.0,0010.89,0003.08,0001.76
2022-05-20 07:04:00,,0815.5,5.00,0.00,27.6,26.3,00.0,36.8,29.3,14.8,0000.0,0010.59,0003.13,0001.76
2022-05-20 07:05:00,,0815.4,5.01,0.00,27.6,26.2,00.0,36.8,29.3,14.7,0000.0,0010.73,0003.08,0001.74
2022-05-20 07:06:00,,0815.5,4.99,0.00,27.6,26.2,00.0,36.7,29.3,14.7,0000.0,0010.40,0003.02,0001.73
2022-05-20 07:07:00,,0815.4,5.00,0.00,27.5,26.2,00.0,36.7,29.2,14.7,0000.0,0009.83,0002.97,0001.72
2022-05-20 07:08:00,,0815.4,5.00,0.00,27.5,26.2,00.0,36.7,29.2,14.8,0000.0,0009.53,0003.00,0001.73
2022-05-20 07:09:00,,0815.4,4.99,0.00,27.5,26.2,00.0,36.7,29.2,14.8,0000.0,0009.51,0003.07,0001.74
2022-05-20 07:10:00,,0815.4,5.02,0.00,27.5,26.2,00.0,36.7,29.2,14.8,0000.0,0009.47,0003.05,0001.73
2022-05-20 07:11:00,,0815.3,5.00,0.00,27.5,26.2,00.0,36.6,29.2,14.8,0000.0,0009.44,0002.99,0001.72
2022-05-20 07:12:00,,0815.2,4.99,0.00,27.5,26.2,00.0,36.6,29.2,14.8,0000.0,0009.41,0002.92,0001.72
2022-05-20 07:13:00,,0815.3,5.00,0.00,27.4,26.2,00.0,36.6,29.1,14.9,0000.0,0009.27,0002.86,0001.71
2022-05-20 07:14:00,,0815.2,5.00,0.00,27.4,26.2,00.0,36.6,29.1,14.9,0000.0,0008.19,0002.83,0001.71
2022-05-20 07:15:00,,0815.3,5.02,0.00,27.4,26.2,00.0,36.6,29.2,14.9,0000.0,0007.84,0002.81,0001.70
2022-05-20 07:16:00,,0815.3,5.00,0.00,27.4,26.1,00.0,36.6,29.1,14.9,0000.0,0007.59,0002.76,0001.70
2022-05-20 07:17:00,,0815.3,4.98,0.00,27.4,26.1,00.0,36.5,29.1,14.9,0000.0,0008.38,0002.75,0001.70
2022-05-20 07:18:00,,0815.2,5.00,0.00,27.4,26.1,00.0,36.5,29.1,14.9,0000.0,0008.53,0002.76,0001.71
2022-05-20 07:19:00,,0815.3,5.00,0.00,27.4,26.1,00.0,36.5,29.1,14.9,0000.0,0008.62,0002.77,0001.73
2022-05-20 07:20:00,,0815.4,5.01,0.00,27.4,26.1,00.0,36.5,29.1,14.9,0000.0,0008.67,0002.86,0001.73
2022-05-20 07:21:00,,0815.2,4.99,0.00,27.4,26.1,00.0,36.5,29.1,14.9,0000.0,0008.99,0002.86,0001.75
2022-05-20 07:22:00,,0815.2,5.01,0.00,27.3,26.1,00.0,36.5,29.1,14.9,0000.0,0009.15,0002.93,0001.77
2022-05-20 07:23:00,,0815.3,5.00,0.00,27.3,26.1,00.0,36.4,29.1,14.8,0000.0,0009.44,0003.01,0001.79
2022-05-20 07:24:00,,0815.2,5.00,0.00,27.3,26.1,00.0,36.4,29.1,14.8,0000.0,0009.75,0003.04,0001.80
2022-05-20 07:25:00,,0815.2,5.00,0.00,27.3,26.1,00.0,36.4,29.1,14.8,0000.0,0010.14,0003.02,0001.81
2022-05-20 07:26:00,,0815.4,5.00,0.00,27.3,26.0,00.0,36.4,29.0,14.9,0000.0,0010.85,0002.98,0001.82
2022-05-20 07:27:00,,0815.1,5.00,0.00,27.3,26.0,00.0,36.4,29.0,14.9,0000.0,0010.79,0003.03,0001.84
2022-05-20 07:28:00,,0815.1,5.01,0.00,27.3,26.0,00.0,36.4,29.0,14.9,0000.0,0010.87,0003.14,0001.85
2022-05-20 07:29:00,,0815.2,5.00,0.00,27.2,25.9,00.0,36.4,29.0,14.9,0000.0,0011.50,0003.14,0001.86
2022-05-20 07:30:00,,0815.1,5.00,0.00,27.2,25.9,00.0,36.3,28.9,14.9,0000.0,0011.70,0003.15,0001.86
2022-05-20 07:31:00,,0815.1,5.00,0.00,27.2,25.9,00.0,36.3,28.9,14.9,0000.0,0011.53,0003.18,0001.86
2022-05-20 07:32:00,,0815.2,5.01,0.00,27.2,25.8,00.0,36.3,28.9,14.9,0000.0,0011.13,0003.16,0001.86
2022-05-20 07:33:00,,0815.1,5.00,0.00,27.1,25.8,00.0,36.3,28.9,15.0,0000.0,0010.96,0003.18,0001.85
2022-05-20 07:34:00,,0815.2,5.00,0.00,27.1,25.8,00.0,36.3,28.8,15.0,0000.0,0010.80,0003.17,0001.84
2022-05-20 07:35:00,,0815.3,4.99,0.00,27.1,25.7,00.0,36.3,28.8,15.0,0000.0,0010.43,0003.15,0001.82
2022-05-20 07:36:00,,0815.3,5.00,0.00,27.1,25.8,00.0,36.2,28.8,15.0,0000.0,0010.17,0003.16,0001.82
2022-05-20 07:37:00,,0815.4,5.01,0.00,27.1,25.8,00.0,36.2,28.8,15.0,0000.0,0009.33,0003.17,0001.80
2022-05-20 07:38:00,,0815.3,5.00,0.00,27.1,25.8,00.0,36.2,28.8,15.0,0000.0,0009.26,0003.14,0001.80
2022-05-20 07:39:00,,0815.2,5.01,0.00,27.1,25.8,00.0,36.2,28.8,15.0,0000.0,0008.62,0003.10,0001.79
2022-05-20 07:40:00,,0815.1,5.00,0.00,27.1,25.8,00.0,36.2,28.8,15.0,0000.0,0007.19,0003.09,0001.79
2022-05-20 07:41:00,,0815.0,4.99,0.00,27.1,25.8,00.0,36.2,28.8,15.0,0000.0,0006.90,0003.08,0001.78
2022-05-20 07:42:00,,0815.1,5.00,0.00,27.1,25.8,00.0,36.2,28.8,15.1,0000.0,0007.25,0003.04,0001.76
2022-05-20 07:43:00,,0815.0,5.01,0.00,27.1,25.8,00.0,36.1,28.8,15.1,0000.0,0008.18,0003.03,0001.75
2022-05-20 07:44:00,,0815.1,4.98,0.00,27.1,25.8,00.0,36.1,28.8,15.0,0000.0,0008.25,0002.95,0001.74
2022-05-20 07:45:00,,0815.2,5.01,0.00,27.1,25.8,00.0,36.1,28.8,15.0,0000.0,0008.16,0002.89,0001.72
2022-05-20 07:46:00,,0815.4,5.00,0.00,27.0,25.8,00.0,36.1,28.8,15.1,0000.0,0008.26,0002.94,0001.74
2022-05-20 07:47:00,,0815.2,5.00,0.00,27.0,25.8,00.0,36.1,28.8,15.1,0000.0,0008.28,0002.97,0001.74
2022-05-20 07:48:00,,0815.4,5.00,0.00,27.0,25.8,00.0,36.1,28.8,15.1,0000.0,0008.36,0002.99,0001.76
2022-05-20 07:49:00,,0815.4,4.99,0.00,27.0,25.8,00.0,36.1,28.8,15.1,0000.0,0008.49,0003.01,0001.77
2022-05-20 07:50:00,,0815.4,5.01,0.00,27.0,25.8,00.0,36.1,28.8,15.1,0000.0,0008.89,0003.02,0001.77
2022-05-20 07:51:00,,0815.3,5.00,0.00,27.0,25.7,00.0,36.1,28.7,15.1,0000.0,0009.42,0002.98,0001.76
2022-05-20 07:52:00,,0815.3,5.01,0.00,27.0,25.7,00.0,36.1,28.7,15.2,0000.0,0009.51,0003.01,0001.75
2022-05-20 07:53:00,,0815.2,5.00,0.00,26.9,25.7,00.0,36.0,28.7,15.2,0000.0,0009.32,0002.96,0001.77
2022-05-20 07:54:00,,0815.2,4.99,0.00,26.9,25.7,00.0,36.0,28.7,15.3,0000.0,0009.17,0002.95,0001.78
2022-05-20 07:55:00,,0815.2,5.00,0.00,26.9,25.7,00.0,36.0,28.7,15.2,0000.0,0009.09,0003.01,0001.79
2022-05-20 07:56:00,,0815.2,5.01,0.00,26.9,25.7,00.0,36.0,28.7,15.2,0000.0,0009.55,0003.01,0001.80
2022-05-20 07:57:00,,0815.2,4.99,0.00,26.9,25.7,00.0,36.0,28.7,15.3,0000.0,0009.55,0002.97,0001.79
2022-05-20 07:58:00,,0815.2,5.01,0.00,26.9,25.7,00.0,36.0,28.6,15.3,0000.0,0009.56,0002.97,0001.79
2022-05-20 07:59:00,,0815.1,5.00,0.00,26.9,25.6,00.0,36.0,28.6,15.3,0000.0,0009.70,0002.99,0001.78
