Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-17 06:00:00,SystemResetWarning,0823.5,5.00,000.00,024.9,024.1,000.0,033.1,026.7,015.8,0000.0,0003.79,0002.29,0001.61
2024-05-17 06:01:00,SystemResetWarning,0823.5,5.00,000.00,024.9,024.2,000.0,033.1,026.7,015.8,0000.0,0004.56,0002.26,0001.62
2024-05-17 06:02:00,SystemResetWarning,0823.5,5.00,000.00,025.0,024.3,000.0,033.1,026.8,015.8,0000.0,0005.09,0002.28,0001.63
2024-05-17 06:03:00,SystemResetWarning,0823.5,5.00,000.00,025.0,024.4,000.0,033.1,026.8,015.7,0000.0,0005.17,0002.32,0001.64
2024-05-17 06:04:00,SystemResetWarning,0823.5,4.99,000.00,025.1,024.5,000.0,033.1,026.9,015.7,0000.0,0005.66,0002.31,0001.64
2024-05-17 06:05:00,SystemResetWarning,0823.5,5.00,000.00,025.1,024.5,000.0,033.2,026.9,015.7,0000.0,0006.58,0002.31,0001.63
2024-05-17 06:06:00,SystemResetWarning,0823.5,5.01,000.00,025.1,024.6,000.0,033.2,027.0,015.7,0000.0,0006.64,0002.30,0001.63
2024-05-17 06:07:00,SystemResetWarning,0823.5,5.00,000.00,025.2,024.6,000.0,033.2,027.0,015.7,0000.0,0006.60,0002.29,0001.64
2024-05-17 06:08:00,SystemResetWarning,0823.5,4.99,000.00,025.2,024.7,000.0,033.2,027.1,015.6,0000.0,0006.88,0002.30,0001.66
2024-05-17 06:09:00,SystemResetWarning,0823.5,5.00,000.00,025.3,024.7,000.0,033.3,027.1,015.6,0000.0,0006.96,0002.31,0001.66
2024-05-17 06:10:00,SystemResetWarning,0823.5,5.01,000.00,025.3,024.8,000.0,033.3,027.2,015.5,0000.0,0006.98,0002.30,0001.65
2024-05-17 06:11:00,SystemResetWarning,0823.5,5.01,000.00,025.3,024.8,000.0,033.3,027.2,015.5,0000.0,0006.91,0002.26,0001.64
2024-05-17 06:12:00,SystemResetWarning,0823.5,4.99,000.00,025.4,024.8,000.0,033.4,027.2,015.5,0000.0,0006.10,0002.24,0001.63
2024-05-17 06:13:00,SystemResetWarning,0823.5,4.99,000.00,025.4,024.9,000.0,033.4,027.2,015.4,0000.0,0005.55,0002.27,0001.63
2024-05-17 06:14:00,SystemResetWarning,0823.5,5.01,000.00,025.4,024.9,000.0,033.4,027.2,015.4,0000.0,0005.45,0002.24,0001.63
2024-05-17 06:15:00,SystemResetWarning,0823.5,5.01,000.00,025.5,024.9,000.0,033.4,027.3,015.3,0000.0,0005.01,0002.27,0001.62
2024-05-17 06:16:00,SystemResetWarning,0823.5,5.00,000.00,025.5,024.9,000.0,033.5,027.3,015.1,0000.0,0003.93,0002.22,0001.61
2024-05-17 06:17:00,SystemResetWarning,0823.5,5.00,000.00,025.5,025.0,000.0,033.5,027.3,015.2,0000.0,0003.84,0002.21,0001.60
2024-05-17 06:18:00,SystemResetWarning,0823.5,4.98,000.00,025.5,024.4,000.0,033.6,026.9,015.3,0000.0,0003.97,0002.27,0001.60
2024-05-17 06:19:00,SystemResetWarning,0823.4,5.01,000.00,025.1,022.2,000.0,033.6,025.8,015.6,0000.0,0003.63,0002.23,0001.58
2024-05-17 06:20:00,SystemResetWarning,0823.4,5.01,000.00,024.8,021.9,000.0,033.6,025.5,015.8,0000.0,0003.55,0002.20,0001.58
2024-05-17 06:21:00,SystemResetWarning,0823.4,4.99,000.00,024.6,022.1,000.0,033.4,025.6,016.1,0000.0,0003.48,0002.19,0001.58
2024-05-17 06:22:00,SystemResetWarning,0823.4,4.99,000.00,024.6,022.5,000.0,033.3,025.9,016.1,0000.0,0003.42,0002.17,0001.57
2024-05-17 06:23:00,SystemResetWarning,0823.5,5.01,000.00,024.6,022.8,000.0,033.2,026.1,016.1,0000.0,0003.58,0002.19,0001.56
2024-05-17 06:24:00,SystemResetWarning,0823.5,5.01,000.00,024.7,023.1,000.0,033.2,026.2,016.1,0000.0,0003.56,0002.17,0001.57
2024-05-17 06:25:00,SystemResetWarning,0823.5,5.00,000.00,024.7,023.4,000.0,033.1,026.3,016.0,0000.0,0003.91,0002.15,0001.56
2024-05-17 06:26:00,SystemResetWarning,0823.4,5.00,000.00,024.7,023.6,000.0,033.1,026.4,016.0,0000.0,0003.92,0002.13,0001.56
2024-05-17 06:27:00,SystemResetWarning,0823.4,5.00,000.00,024.8,023.7,000.0,033.1,026.5,015.9,0000.0,0004.11,0002.22,0001.57
2024-05-17 06:28:00,SystemResetWarning,0823.4,4.99,000.00,024.8,023.9,000.0,033.1,026.6,015.7,0000.0,0004.06,0002.21,0001.58
2024-05-17 06:29:00,SystemResetWarning,0823.4,4.99,000.00,024.9,024.0,000.0,033.1,026.6,015.8,0000.0,0003.89,0002.15,0001.58
2024-05-17 06:30:00,SystemResetWarning,0823.4,5.00,000.00,024.9,024.1,000.0,033.1,026.7,015.8,0000.0,0003.87,0002.14,0001.58
2024-05-17 06:31:00,SystemResetWarning,0823.4,5.00,000.00,024.9,024.2,000.0,033.1,026.7,015.8,0000.0,0003.86,0002.14,0001.58
2024-05-17 06:32:00,SystemResetWarning,0823.4,5.00,000.00,025.0,024.3,000.0,033.1,026.8,015.9,0000.0,0004.90,0002.12,0001.58
2024-05-17 06:33:00,SystemResetWarning,0823.4,5.01,000.00,025.0,024.4,000.0,033.1,026.8,015.8,0000.0,0004.95,0002.14,0001.59
2024-05-17 06:34:00,SystemResetWarning,0823.4,5.01,000.00,025.1,024.4,000.0,033.1,026.9,015.7,0000.0,0004.83,0002.11,0001.59
2024-05-17 06:35:00,SystemResetWarning,0823.5,5.00,000.00,025.1,024.5,000.0,033.1,026.9,015.9,0000.0,0004.96,0002.13,0001.58
2024-05-17 06:36:00,SystemResetWarning,0823.4,5.00,000.00,025.1,024.5,000.0,033.2,027.0,015.8,0000.0,0004.72,0002.15,0001.57
2024-05-17 06:37:00,SystemResetWarning,0823.4,4.99,000.00,025.2,024.6,000.0,033.2,027.0,015.7,0000.0,0004.83,0002.17,0001.56
2024-05-17 06:38:00,SystemResetWarning,0823.4,4.98,000.00,025.2,024.6,000.0,033.2,027.0,015.6,0000.0,0004.70,0002.10,0001.55
2024-05-17 06:39:00,SystemResetWarning,0823.3,5.01,000.00,025.2,024.7,000.0,033.2,027.0,015.5,0000.0,0004.92,0002.11,0001.54
2024-05-17 06:40:00,SystemResetWarning,0823.4,5.01,000.00,025.3,024.7,000.0,033.3,027.1,015.5,0000.0,0005.61,0002.12,0001.53
2024-05-17 06:41:00,SystemResetWarning,0823.3,5.01,000.00,025.3,024.7,000.0,033.3,027.1,015.5,0000.0,0005.85,0002.16,0001.54
2024-05-17 06:42:00,SystemResetWarning,0823.4,5.00,000.00,025.3,024.8,000.0,033.3,027.2,015.4,0000.0,0005.94,0002.19,0001.54
2024-05-17 06:43:00,SystemResetWarning,0823.3,4.99,000.00,025.4,024.8,000.0,033.4,027.2,015.5,0000.0,0005.28,0002.21,0001.54
2024-05-17 06:44:00,SystemResetWarning,0823.4,4.99,000.00,025.4,024.8,000.0,033.4,027.2,015.5,0000.0,0004.96,0002.20,0001.53
2024-05-17 06:45:00,SystemResetWarning,0823.3,5.01,000.00,025.4,024.9,000.0,033.4,027.2,015.7,0000.0,0005.06,0002.25,0001.53
2024-05-17 06:46:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.9,000.0,033.4,027.3,015.7,0000.0,0004.91,0002.24,0001.53
2024-05-17 06:47:00,SystemResetWarning,0823.3,5.01,000.00,025.5,024.9,000.0,033.5,027.3,015.5,0000.0,0004.89,0002.21,0001.53
2024-05-17 06:48:00,SystemResetWarning,0823.3,4.99,000.00,025.5,024.9,000.0,033.5,027.3,015.6,0000.0,0005.69,0002.22,0001.54
2024-05-17 06:49:00,SystemResetWarning,0823.3,5.00,000.00,025.5,025.0,000.0,033.5,027.3,015.5,0000.0,0005.73,0002.25,0001.55
2024-05-17 06:50:00,SystemResetWarning,0823.3,5.00,000.00,025.6,025.0,000.0,033.5,027.4,015.4,0000.0,0005.74,0002.25,0001.56
2024-05-17 06:51:00,SystemResetWarning,0823.3,5.01,000.00,025.6,025.0,000.0,033.6,027.4,015.1,0000.0,0004.99,0002.24,0001.56
2024-05-17 06:52:00,SystemResetWarning,0823.3,5.00,000.00,025.6,025.0,000.0,033.6,027.4,015.1,0000.0,0005.85,0002.23,0001.54
2024-05-17 06:53:00,SystemResetWarning,0823.3,4.99,000.00,025.6,025.0,000.0,033.6,027.4,015.2,0000.0,0006.31,0002.20,0001.54
2024-05-17 06:54:00,SystemResetWarning,0823.3,4.99,000.00,025.6,025.0,000.0,033.6,027.4,015.0,0000.0,0006.35,0002.23,0001.53
2024-05-17 06:55:00,SystemResetWarning,0823.3,5.00,000.00,025.7,025.1,000.0,033.7,027.4,014.9,0000.0,0006.57,0002.28,0001.54
2024-05-17 06:56:00,SystemResetWarning,0823.3,5.01,000.00,025.7,024.9,000.0,033.7,027.4,015.0,0000.0,0006.88,0002.32,0001.54
2024-05-17 06:57:00,SystemResetWarning,0823.2,4.99,000.00,025.4,023.0,000.0,033.8,026.4,015.2,0000.0,0007.11,0002.32,0001.55
2024-05-17 06:58:00,SystemResetWarning,0823.1,5.01,000.00,025.0,021.8,000.0,033.8,025.6,015.6,0000.0,0007.09,0002.31,0001.54
2024-05-17 06:59:00,SystemResetWarning,0823.2,5.01,000.00,024.8,022.0,000.0,033.7,025.6,015.9,0000.0,0005.96,0002.27,0001.54
