Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-16 21:00:00,SystemResetWarning,0823.0,4.99,000.00,026.3,025.7,000.0,034.5,028.1,013.0,0000.0,0002.20,0008.19,0001.27
2024-04-16 21:01:00,SystemResetWarning,0822.9,5.01,000.00,026.3,025.7,000.0,034.6,028.1,012.9,0000.0,0002.31,0008.59,0001.31
2024-04-16 21:02:00,SystemResetWarning,0822.8,5.02,000.00,026.3,025.7,000.0,034.6,028.1,012.9,0000.0,0002.36,0008.54,0001.34
2024-04-16 21:03:00,SystemResetWarning,0822.9,4.99,000.00,026.4,025.7,000.0,034.6,028.2,012.6,0000.0,0002.37,0008.36,0001.36
2024-04-16 21:04:00,SystemResetWarning,0822.9,4.99,000.00,026.4,025.7,000.0,034.6,028.2,012.6,0000.0,0002.33,0008.25,0001.37
2024-04-16 21:05:00,SystemResetWarning,0822.9,5.00,000.00,026.4,025.7,000.0,034.6,028.2,012.6,0000.0,0002.34,0008.22,0001.39
2024-04-16 21:06:00,SystemResetWarning,0823.1,5.01,000.00,026.4,025.7,000.0,034.6,028.2,012.4,0000.0,0002.28,0007.99,0001.41
2024-04-16 21:07:00,SystemResetWarning,0822.9,5.00,000.00,026.3,024.7,000.0,034.7,027.6,012.6,0000.0,0002.24,0006.58,0001.41
2024-04-16 21:08:00,SystemResetWarning,0823.0,4.99,000.00,025.9,023.0,000.0,034.7,026.7,012.9,0000.0,0002.21,0005.87,0001.42
2024-04-16 21:09:00,SystemResetWarning,0822.9,5.02,000.00,025.7,022.9,000.0,034.6,026.6,013.2,0000.0,0002.16,0005.84,0001.42
2024-04-16 21:10:00,SystemResetWarning,0822.8,4.99,000.00,025.6,023.3,000.0,034.5,026.7,013.1,0000.0,0002.15,0006.31,0001.42
2024-04-16 21:11:00,SystemResetWarning,0823.0,5.00,000.00,025.6,023.6,000.0,034.4,027.0,013.1,0000.0,0002.13,0006.38,0001.42
2024-04-16 21:12:00,SystemResetWarning,0823.0,5.00,000.00,025.6,023.9,000.0,034.3,027.2,013.0,0000.0,0002.09,0006.55,0001.42
2024-04-16 21:13:00,SystemResetWarning,0822.8,5.00,000.00,025.7,024.1,000.0,034.3,027.3,013.2,0000.0,0002.10,0006.47,0001.43
2024-04-16 21:14:00,SystemResetWarning,0822.9,5.01,000.00,025.7,024.3,000.0,034.3,027.4,013.3,0000.0,0002.07,0006.42,0001.42
2024-04-16 21:15:00,SystemResetWarning,0822.9,4.99,000.00,025.7,024.5,000.0,034.2,027.5,013.1,0000.0,0002.11,0006.56,0001.42
2024-04-16 21:16:00,SystemResetWarning,0823.0,5.00,000.00,025.7,024.7,000.0,034.2,027.5,012.9,0000.0,0002.13,0007.06,0001.43
2024-04-16 21:17:00,SystemResetWarning,0822.9,5.00,000.00,025.8,024.8,000.0,034.2,027.5,013.2,0000.0,0002.17,0007.38,0001.43
2024-04-16 21:18:00,SystemResetWarning,0823.0,5.00,000.00,025.8,024.9,000.0,034.2,027.6,014.5,0000.0,0002.17,0007.10,0001.43
2024-04-16 21:19:00,SystemResetWarning,0823.1,5.00,000.00,025.8,025.0,000.0,034.2,027.7,015.1,0000.0,0002.15,0007.07,0001.42
2024-04-16 21:20:00,SystemResetWarning,0823.1,4.99,000.00,025.9,025.1,000.0,034.2,027.7,014.7,0000.0,0002.14,0006.92,0001.40
2024-04-16 21:21:00,SystemResetWarning,0823.1,5.00,000.00,025.9,025.1,000.0,034.2,027.8,014.7,0000.0,0002.08,0006.20,0001.38
2024-04-16 21:22:00,SystemResetWarning,0823.1,5.00,000.00,025.9,025.2,000.0,034.2,027.8,014.3,0000.0,0002.04,0005.63,0001.36
2024-04-16 21:23:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.3,000.0,034.3,027.8,013.9,0000.0,0001.97,0004.44,0001.32
2024-04-16 21:24:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.3,000.0,034.3,027.9,014.1,0000.0,0001.96,0004.76,0001.28
2024-04-16 21:25:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.4,000.0,034.3,027.9,014.1,0000.0,0001.93,0004.65,0001.27
2024-04-16 21:26:00,SystemResetWarning,0823.1,5.00,000.00,026.1,025.4,000.0,034.3,027.9,014.4,0000.0,0001.87,0004.48,0001.25
2024-04-16 21:27:00,SystemResetWarning,0823.2,5.00,000.00,026.1,025.4,000.0,034.3,028.0,014.3,0000.0,0001.80,0004.83,0001.23
2024-04-16 21:28:00,SystemResetWarning,0823.1,5.00,000.00,026.1,025.5,000.0,034.4,028.0,014.1,0000.0,0001.73,0004.65,0001.21
2024-04-16 21:29:00,SystemResetWarning,0823.2,5.01,000.00,026.1,025.5,000.0,034.4,028.0,014.0,0000.0,0001.71,0004.42,0001.20
2024-04-16 21:30:00,SystemResetWarning,0823.3,5.00,000.00,026.2,025.5,000.0,034.4,028.1,013.9,0000.0,0001.76,0004.59,0001.20
2024-04-16 21:31:00,SystemResetWarning,0823.3,4.99,000.00,026.2,025.6,000.0,034.4,028.1,014.0,0000.0,0001.77,0004.66,0001.20
2024-04-16 21:32:00,SystemResetWarning,0823.3,5.00,000.00,026.2,025.6,000.0,034.5,028.1,014.0,0000.0,0001.82,0004.75,0001.22
2024-04-16 21:33:00,SystemResetWarning,0823.3,5.00,000.00,026.3,025.5,000.0,034.5,028.0,014.2,0000.0,0001.88,0004.77,0001.26
2024-04-16 21:34:00,SystemResetWarning,0823.1,5.00,000.00,026.0,023.8,000.0,034.5,027.1,014.3,0000.0,0001.90,0004.65,0001.30
2024-04-16 21:35:00,SystemResetWarning,0823.1,5.02,000.00,025.7,022.8,000.0,034.5,026.4,014.6,0000.0,0001.99,0004.46,0001.37
2024-04-16 21:36:00,SystemResetWarning,0823.1,5.00,000.00,025.5,022.9,000.0,034.4,026.4,014.6,0000.0,0002.12,0004.91,0001.42
2024-04-16 21:37:00,SystemResetWarning,0823.1,5.00,000.00,025.4,023.3,000.0,034.3,026.7,014.2,0000.0,0002.21,0005.33,0001.46
2024-04-16 21:38:00,SystemResetWarning,0823.1,5.00,000.00,025.5,023.6,000.0,034.2,026.9,014.5,0000.0,0002.32,0004.83,0001.51
2024-04-16 21:39:00,SystemResetWarning,0823.1,5.00,000.00,025.5,023.9,000.0,034.2,027.1,014.8,0000.0,0002.39,0006.22,0001.56
2024-04-16 21:40:00,SystemResetWarning,0823.0,5.00,000.00,025.5,024.1,000.0,034.1,027.2,014.2,0000.0,0002.43,0006.68,0001.61
2024-04-16 21:41:00,SystemResetWarning,0823.1,5.00,000.00,025.6,024.3,000.0,034.1,027.3,014.3,0000.0,0002.49,0006.76,0001.67
2024-04-16 21:42:00,SystemResetWarning,0823.1,4.99,000.00,025.6,024.5,000.0,034.1,027.4,014.1,0000.0,0002.54,0006.83,0001.71
2024-04-16 21:43:00,SystemResetWarning,0823.1,4.99,000.00,025.6,024.6,000.0,034.1,027.5,013.5,0000.0,0002.55,0006.82,0001.75
2024-04-16 21:44:00,SystemResetWarning,0823.0,4.99,000.00,025.7,024.8,000.0,034.1,027.5,013.5,0000.0,0002.56,0006.86,0001.77
2024-04-16 21:45:00,SystemResetWarning,0823.0,5.00,000.00,025.7,024.9,000.0,034.1,027.6,013.2,0000.0,0002.58,0006.91,0001.79
2024-04-16 21:46:00,SystemResetWarning,0823.0,5.00,000.00,025.7,025.0,000.0,034.1,027.6,012.5,0000.0,0002.55,0006.91,0001.79
2024-04-16 21:47:00,SystemResetWarning,0822.9,5.00,000.00,025.8,025.0,000.0,034.1,027.7,012.6,0000.0,0002.51,0006.71,0001.78
2024-04-16 21:48:00,SystemResetWarning,0823.0,5.00,000.00,025.8,025.1,000.0,034.1,027.7,012.4,0000.0,0002.51,0006.42,0001.79
2024-04-16 21:49:00,SystemResetWarning,0822.9,5.00,000.00,025.9,025.2,000.0,034.1,027.8,012.6,0000.0,0002.52,0006.43,0001.79
2024-04-16 21:50:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.2,000.0,034.2,027.8,012.3,0000.0,0002.56,0005.02,0001.79
2024-04-16 21:51:00,SystemResetWarning,0823.0,5.00,000.00,025.9,025.3,000.0,034.2,027.8,012.3,0000.0,0002.61,0004.47,0001.78
2024-04-16 21:52:00,SystemResetWarning,0823.1,5.00,000.00,026.0,025.4,000.0,034.2,027.9,012.3,0000.0,0002.55,0004.35,0001.76
2024-04-16 21:53:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.4,000.0,034.2,027.9,012.5,0000.0,0002.54,0004.35,0001.76
2024-04-16 21:54:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.4,000.0,034.3,027.9,013.9,0000.0,0002.58,0004.56,0001.76
2024-04-16 21:55:00,SystemResetWarning,0823.0,5.00,000.00,026.1,025.5,000.0,034.3,028.0,014.1,0000.0,0002.64,0004.78,0001.75
2024-04-16 21:56:00,SystemResetWarning,0823.0,5.00,000.00,026.1,025.5,000.0,034.3,028.0,014.3,0000.0,0002.69,0004.99,0001.76
2024-04-16 21:57:00,SystemResetWarning,0823.0,5.00,000.00,026.1,025.4,000.0,034.3,027.9,014.2,0000.0,0002.70,0005.00,0001.74
2024-04-16 21:58:00,SystemResetWarning,0823.0,5.00,000.00,025.9,023.7,000.0,034.4,026.8,014.2,0000.0,0002.67,0004.94,0001.73
2024-04-16 21:59:00,SystemResetWarning,0822.8,5.02,000.00,025.5,022.7,000.0,034.4,026.2,014.5,0000.0,0002.63,0004.82,0001.72
