Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 23:00:00,,0829.2,4.99,0.00,29.1,25.9,00.0,38.1,30.4,21.2,0013.28,0009.45
2021-08-15 23:01:00,,0829.2,5.01,0.00,29.0,26.0,00.0,38.0,30.5,20.5,0013.27,0009.41
2021-08-15 23:02:00,,0829.2,4.99,0.00,29.0,26.4,00.0,38.0,30.6,19.8,0013.27,0009.39
2021-08-15 23:03:00,,0829.2,5.00,0.00,29.0,26.8,00.0,38.0,30.7,19.8,0013.30,0009.38
2021-08-15 23:04:00,,0829.2,5.00,0.00,29.0,27.2,00.0,38.0,30.8,19.9,0013.41,0009.36
2021-08-15 23:05:00,,0829.2,5.01,0.00,29.0,27.6,00.0,38.0,30.9,20.2,0013.42,0009.26
2021-08-15 23:06:00,,0829.2,5.00,0.00,29.1,27.9,00.0,38.0,31.0,20.5,0013.13,0009.19
2021-08-15 23:07:00,,0829.3,4.99,0.00,29.2,28.2,00.0,38.1,31.1,20.1,0012.56,0009.18
2021-08-15 23:08:00,,0829.3,5.01,0.00,29.2,27.9,00.0,38.1,31.1,19.4,0013.16,0009.17
2021-08-15 23:09:00,,0829.4,4.99,0.00,29.1,26.3,00.0,38.1,30.6,19.3,0013.39,0009.25
2021-08-15 23:10:00,,0829.3,5.01,0.00,29.0,25.7,00.0,38.0,30.4,19.7,0013.61,0009.32
2021-08-15 23:11:00,,0829.3,4.99,0.00,28.9,26.1,00.0,38.0,30.5,19.3,0013.79,0009.40
2021-08-15 23:12:00,,0829.3,5.00,0.00,28.9,26.5,00.0,38.0,30.6,19.0,0014.06,0009.49
2021-08-15 23:13:00,,0829.3,5.00,0.00,28.9,26.9,00.0,38.0,30.7,19.2,0014.20,0009.59
2021-08-15 23:14:00,,0829.4,5.00,0.00,29.0,27.3,00.0,38.0,30.8,19.8,0014.31,0009.66
2021-08-15 23:15:00,,0829.4,5.01,0.00,29.0,27.7,00.0,38.0,30.9,19.4,0014.35,0009.70
2021-08-15 23:16:00,,0829.4,4.99,0.00,29.1,27.9,00.0,38.0,31.0,19.3,0014.28,0009.75
2021-08-15 23:17:00,,0829.4,5.01,0.00,29.2,28.2,00.0,38.1,31.1,19.6,0014.47,0009.81
2021-08-15 23:18:00,,0829.3,5.00,0.00,29.2,27.3,00.0,38.1,30.8,19.6,0014.54,0009.83
2021-08-15 23:19:00,,0829.2,5.01,0.00,29.0,25.7,00.0,38.0,30.3,19.3,0013.97,0009.82
2021-08-15 23:20:00,,0829.2,5.00,0.00,28.9,25.7,00.0,38.0,30.3,20.1,0013.81,0009.77
2021-08-15 23:21:00,,0829.2,5.01,0.00,28.9,26.2,00.0,38.0,30.4,20.0,0013.97,0009.75
2021-08-15 23:22:00,,0829.2,5.01,0.00,28.9,26.6,00.0,38.0,30.6,20.4,0013.97,0009.73
2021-08-15 23:23:00,,0829.2,4.99,0.00,28.9,27.0,00.0,38.0,30.7,19.8,0013.72,0009.69
2021-08-15 23:24:00,,0829.2,5.01,0.00,28.9,27.4,00.0,38.0,30.8,19.8,0013.74,0009.65
2021-08-15 23:25:00,,0829.2,4.99,0.00,29.0,27.7,00.0,38.0,30.9,19.5,0013.54,0009.60
2021-08-15 23:26:00,,0829.4,5.00,0.00,29.1,28.0,00.0,38.0,31.0,19.7,0013.25,0009.54
2021-08-15 23:27:00,,0829.3,5.01,0.00,29.1,28.2,00.0,38.0,31.1,19.9,0013.25,0009.56
2021-08-15 23:28:00,,0829.3,4.98,0.00,29.1,27.5,00.0,38.0,30.9,19.7,0013.22,0009.52
2021-08-15 23:29:00,,0829.2,5.01,0.00,29.0,25.9,00.0,38.0,30.4,19.8,0013.79,0009.50
2021-08-15 23:30:00,,0829.2,5.00,0.00,28.9,25.7,00.0,38.0,30.3,19.7,0013.79,0009.50
2021-08-15 23:31:00,,0829.2,5.00,0.00,28.9,26.1,00.0,38.0,30.4,19.8,0013.71,0009.48
2021-08-15 23:32:00,,0829.2,4.99,0.00,28.9,26.5,00.0,37.9,30.6,19.3,0013.49,0009.42
2021-08-15 23:33:00,,0829.2,5.01,0.00,28.9,27.0,00.0,37.9,30.7,19.6,0013.42,0009.40
2021-08-15 23:34:00,,0829.3,5.01,0.00,28.9,27.4,00.0,37.9,30.8,19.5,0013.59,0009.36
2021-08-15 23:35:00,,0829.3,5.00,0.00,29.0,27.7,00.0,38.0,30.9,19.4,0013.65,0009.35
2021-08-15 23:36:00,,0829.4,5.01,0.00,29.0,28.0,00.0,38.0,31.0,18.9,0013.63,0009.35
2021-08-15 23:37:00,,0829.4,5.01,0.00,29.1,28.2,00.0,38.0,31.1,18.7,0013.67,0009.37
2021-08-15 23:38:00,,0829.4,5.00,0.00,29.1,27.8,00.0,38.0,31.0,19.1,0013.58,0009.33
2021-08-15 23:39:00,,0829.4,5.00,0.00,29.0,26.1,00.0,38.0,30.4,18.8,0013.68,0009.31
2021-08-15 23:40:00,,0829.4,4.99,0.00,28.9,25.7,00.0,38.0,30.3,19.0,0013.57,0009.28
2021-08-15 23:41:00,,0829.4,5.01,0.00,28.9,26.1,00.0,38.0,30.4,19.1,0013.41,0009.27
2021-08-15 23:42:00,,0829.5,4.99,0.00,28.9,26.5,00.0,38.0,30.5,19.2,0013.39,0009.27
2021-08-15 23:43:00,,0829.5,5.01,0.00,28.9,27.0,00.0,37.9,30.7,19.2,0013.34,0009.31
2021-08-15 23:44:00,,0829.5,5.00,0.00,28.9,27.3,00.0,37.9,30.8,19.8,0013.19,0009.33
2021-08-15 23:45:00,,0829.5,4.99,0.00,29.0,27.7,00.0,38.0,30.9,19.2,0012.96,0009.34
2021-08-15 23:46:00,,0829.5,4.99,0.00,29.0,27.9,00.0,38.0,31.0,19.3,0012.70,0009.28
2021-08-15 23:47:00,,0829.5,5.00,0.00,29.1,28.2,00.0,38.0,31.1,19.2,0012.62,0009.25
2021-08-15 23:48:00,,0829.5,5.01,0.00,29.2,28.3,00.0,38.0,31.1,19.2,0013.07,0009.21
2021-08-15 23:49:00,,0829.5,5.00,0.00,29.2,27.3,00.0,38.0,30.8,19.3,0013.67,0009.22
2021-08-15 23:50:00,,0829.5,4.99,0.00,29.0,25.8,00.0,38.0,30.4,18.8,0013.66,0009.22
2021-08-15 23:51:00,,0829.5,5.01,0.00,28.9,25.9,00.0,38.0,30.4,19.1,0013.25,0009.20
2021-08-15 23:52:00,,0829.5,5.00,0.00,28.9,26.3,00.0,38.0,30.5,19.3,0013.37,0009.20
2021-08-15 23:53:00,,0829.5,4.99,0.00,28.9,26.7,00.0,38.0,30.6,19.8,0013.42,0009.20
2021-08-15 23:54:00,,0829.5,5.01,0.00,28.9,27.1,00.0,38.0,30.7,19.4,0013.78,0009.14
2021-08-15 23:55:00,,0829.5,4.99,0.00,29.0,27.5,00.0,38.0,30.8,19.6,0013.68,0009.06
2021-08-15 23:56:00,,0829.5,4.99,0.00,29.0,27.8,00.0,38.0,30.9,19.5,0013.73,0009.04
2021-08-15 23:57:00,,0829.5,5.00,0.00,29.1,28.1,00.0,38.0,31.0,20.7,0013.75,0009.04
2021-08-15 23:58:00,,0829.5,5.01,0.00,29.2,28.3,00.0,38.0,31.1,20.1,0013.83,0009.03
2021-08-15 23:59:00,,0829.5,5.00,0.00,29.2,27.5,00.0,38.0,30.8,19.2,0013.30,0009.02
