Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-16 02:00:00,,0830.6,4.99,0.00,31.8,29.2,00.0,40.3,32.6,33.6,0000.0,0003.14,0005.30,0002.47
2022-08-16 02:01:00,,0830.6,5.00,0.00,31.8,29.0,00.0,40.2,32.5,33.7,0000.0,0003.15,0005.39,0002.47
2022-08-16 02:02:00,,0830.6,4.99,0.00,31.7,28.4,00.0,40.1,32.4,34.3,0000.0,0003.15,0005.32,0002.48
2022-08-16 02:03:00,,0830.5,5.00,0.00,31.6,28.0,00.0,40.1,32.3,35.3,0000.0,0003.13,0005.15,0002.46
2022-08-16 02:04:00,,0830.5,5.01,0.00,31.6,27.9,00.0,40.0,32.2,35.4,0000.0,0003.13,0005.18,0002.43
2022-08-16 02:05:00,,0830.6,5.01,0.00,31.8,27.9,00.0,40.0,32.4,35.0,0000.0,0003.14,0005.19,0002.41
2022-08-16 02:06:00,,0830.6,4.99,0.00,32.1,28.0,00.0,40.0,32.5,34.4,0000.0,0003.14,0005.21,0002.42
2022-08-16 02:07:00,,0830.6,5.01,0.00,32.2,28.1,00.0,40.0,32.5,34.0,0000.0,0003.13,0004.88,0002.42
2022-08-16 02:08:00,,0830.6,4.99,0.00,32.2,28.2,00.0,40.0,32.4,34.1,0000.0,0003.12,0004.71,0002.42
2022-08-16 02:09:00,,0830.6,5.01,0.00,32.1,28.3,00.0,40.0,32.4,34.1,0000.0,0003.13,0004.74,0002.43
2022-08-16 02:10:00,,0830.6,5.00,0.00,32.1,28.5,00.0,40.0,32.4,34.2,0000.0,0003.10,0004.61,0002.43
2022-08-16 02:11:00,,0830.6,5.00,0.00,32.1,28.6,00.0,40.1,32.4,34.6,0000.0,0003.11,0004.60,0002.44
2022-08-16 02:12:00,,0830.6,5.00,0.00,32.0,28.7,00.0,40.1,32.4,34.5,0000.0,0003.12,0004.55,0002.44
2022-08-16 02:13:00,,0830.6,5.00,0.00,32.0,28.7,00.0,40.1,32.4,34.4,0000.0,0003.10,0004.61,0002.42
2022-08-16 02:14:00,,0830.6,5.00,0.00,31.9,28.8,00.0,40.1,32.4,34.5,0000.0,0003.14,0004.74,0002.44
2022-08-16 02:15:00,,0830.6,5.00,0.00,31.9,28.9,00.0,40.1,32.4,34.8,0000.0,0003.15,0004.81,0002.45
2022-08-16 02:16:00,,0830.7,5.01,0.00,31.9,28.9,00.0,40.1,32.5,34.9,0000.0,0003.15,0004.79,0002.46
2022-08-16 02:17:00,,0830.7,4.99,0.00,31.9,29.0,00.0,40.1,32.5,34.3,0000.0,0003.14,0004.72,0002.45
2022-08-16 02:18:00,,0830.8,5.00,0.00,31.9,29.0,00.0,40.1,32.5,33.9,0000.0,0003.13,0004.67,0002.46
2022-08-16 02:19:00,,0830.8,5.01,0.00,31.9,29.1,00.0,40.1,32.6,33.7,0000.0,0003.14,0004.70,0002.47
2022-08-16 02:20:00,,0830.8,5.00,0.00,31.9,29.1,00.0,40.1,32.6,33.7,0000.0,0003.14,0004.81,0002.46
2022-08-16 02:21:00,,0830.8,5.00,0.00,31.9,29.2,00.0,40.2,32.6,33.8,0000.0,0003.19,0005.02,0002.49
2022-08-16 02:22:00,,0830.8,5.01,0.00,31.8,29.0,00.0,40.1,32.5,33.9,0000.0,0003.20,0005.02,0002.50
2022-08-16 02:23:00,,0830.7,4.99,0.00,31.7,28.3,00.0,40.1,32.3,34.1,0000.0,0003.22,0005.07,0002.50
2022-08-16 02:24:00,,0830.7,5.01,0.00,31.7,27.9,00.0,40.0,32.2,34.6,0000.0,0003.22,0005.01,0002.53
2022-08-16 02:25:00,,0830.7,5.00,0.00,31.5,27.8,00.0,40.0,32.1,34.6,0000.0,0003.22,0005.07,0002.53
2022-08-16 02:26:00,,0830.7,4.99,0.00,31.4,27.9,00.0,39.9,32.1,34.5,0000.0,0003.21,0004.96,0002.54
2022-08-16 02:27:00,,0830.7,5.00,0.00,31.3,28.0,00.0,39.9,32.1,34.5,0000.0,0003.20,0004.90,0002.56
2022-08-16 02:28:00,,0830.7,5.01,0.00,31.3,28.1,00.0,39.9,32.1,34.6,0000.0,0003.22,0004.96,0002.59
2022-08-16 02:29:00,,0830.7,4.99,0.00,31.2,28.3,00.0,39.8,32.2,34.7,0000.0,0003.23,0004.95,0002.62
2022-08-16 02:30:00,,0830.8,4.99,0.00,31.2,28.4,00.0,39.8,32.2,34.6,0000.0,0003.23,0004.91,0002.63
2022-08-16 02:31:00,,0830.8,5.00,0.00,31.1,28.5,00.0,39.8,32.2,34.6,0000.0,0003.22,0004.72,0002.64
2022-08-16 02:32:00,,0830.8,5.00,0.00,31.1,28.6,00.0,39.8,32.2,35.4,0000.0,0003.22,0004.68,0002.65
2022-08-16 02:33:00,,0830.8,5.00,0.00,31.3,28.7,00.0,39.7,32.3,36.3,0000.0,0003.21,0004.69,0002.65
2022-08-16 02:34:00,,0830.8,4.99,0.00,31.5,28.8,00.0,39.7,32.5,37.0,0000.0,0003.20,0006.24,0002.65
2022-08-16 02:35:00,,0830.8,5.00,0.00,31.9,28.9,00.0,39.7,32.7,36.2,0000.0,0003.23,0006.37,0002.66
2022-08-16 02:36:00,,0830.8,4.99,0.00,32.3,28.9,00.0,39.8,32.9,35.3,0000.0,0003.20,0006.23,0002.64
2022-08-16 02:37:00,,0830.9,5.01,0.00,32.7,29.0,00.0,39.8,33.0,34.7,0000.0,0003.19,0006.15,0002.61
2022-08-16 02:38:00,,0830.9,5.00,0.00,32.9,29.0,00.0,39.9,33.0,34.1,0000.0,0003.17,0006.10,0002.60
2022-08-16 02:39:00,,0830.9,4.99,0.00,33.0,29.1,00.0,40.0,32.9,33.6,0000.0,0003.17,0006.10,0002.58
2022-08-16 02:40:00,,0830.8,5.01,0.00,33.1,29.2,00.0,40.1,32.9,33.5,0000.0,0003.15,0006.07,0002.56
2022-08-16 02:41:00,,0830.8,4.99,0.00,33.1,29.0,00.0,40.2,32.8,33.3,0000.0,0003.14,0006.07,0002.56
2022-08-16 02:42:00,,0830.8,5.00,0.00,33.0,28.4,00.0,40.3,32.6,33.4,0000.0,0003.15,0006.08,0002.56
2022-08-16 02:43:00,,0830.9,5.01,0.00,32.9,28.0,00.0,40.3,32.5,33.1,0000.0,0003.14,0006.07,0002.56
2022-08-16 02:44:00,,0830.9,4.99,0.00,32.7,27.9,00.0,40.3,32.4,33.2,0000.0,0003.16,0006.17,0002.56
2022-08-16 02:45:00,,0830.8,5.01,0.00,32.6,27.9,00.0,40.4,32.3,33.6,0000.0,0003.17,0004.59,0002.57
2022-08-16 02:46:00,,0830.9,4.99,0.00,32.5,28.0,00.0,40.4,32.4,34.0,0000.0,0003.14,0004.40,0002.55
2022-08-16 02:47:00,,0830.9,5.01,0.00,32.4,28.1,00.0,40.4,32.4,34.2,0000.0,0003.16,0004.79,0002.57
2022-08-16 02:48:00,,0830.9,4.99,0.00,32.3,28.2,00.0,40.4,32.4,34.5,0000.0,0003.22,0005.26,0002.60
2022-08-16 02:49:00,,0830.9,5.00,0.00,32.2,28.4,00.0,40.4,32.4,34.4,0000.0,0003.23,0005.45,0002.61
2022-08-16 02:50:00,,0830.9,5.00,0.00,32.1,28.5,00.0,40.4,32.4,34.6,0000.0,0003.23,0006.15,0002.63
2022-08-16 02:51:00,,0830.9,5.01,0.00,32.1,28.6,00.0,40.4,32.5,35.0,0000.0,0003.25,0006.23,0002.66
2022-08-16 02:52:00,,0830.8,5.00,0.00,32.1,28.7,00.0,40.3,32.5,35.0,0000.0,0003.31,0006.47,0002.67
2022-08-16 02:53:00,,0830.9,4.99,0.00,32.2,28.7,00.0,40.3,32.7,34.7,0000.0,0003.32,0006.53,0002.67
2022-08-16 02:54:00,,0830.9,5.00,0.00,32.3,28.8,00.0,40.3,32.7,34.4,0000.0,0003.33,0006.53,0002.67
2022-08-16 02:55:00,,0830.9,5.00,0.00,32.3,28.9,00.0,40.3,32.6,34.2,0000.0,0003.34,0006.55,0002.66
2022-08-16 02:56:00,,0830.9,5.00,0.00,32.3,28.9,00.0,40.3,32.6,34.0,0000.0,0003.36,0006.69,0002.66
2022-08-16 02:57:00,,0830.9,5.00,0.00,32.2,29.0,00.0,40.3,32.6,34.4,0000.0,0003.40,0006.87,0002.67
2022-08-16 02:58:00,,0830.9,4.99,0.00,32.2,29.0,00.0,40.3,32.6,34.3,0000.0,0003.40,0006.65,0002.67
2022-08-16 02:59:00,,0830.9,5.00,0.00,32.2,29.1,00.0,40.3,32.6,34.0,0000.0,0003.38,0006.37,0002.65
