Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 13:00:00,,0824.4,5.00,0.00,26.7,25.7,00.0,35.8,28.4,11.7,0000.0,0021.71,0005.77,0002.71
2022-04-21 13:01:00,,0824.5,5.01,0.00,26.7,25.7,00.0,35.8,28.4,11.7,0000.0,0020.96,0005.76,0002.69
2022-04-21 13:02:00,,0824.4,4.99,0.00,26.7,25.8,00.0,35.8,28.4,11.8,0000.0,0021.23,0005.78,0002.67
2022-04-21 13:03:00,,0824.4,5.00,0.00,26.7,25.8,00.0,35.7,28.4,11.8,0000.0,0021.45,0005.74,0002.67
2022-04-21 13:04:00,,0824.4,5.00,0.00,26.7,25.8,00.0,35.7,28.4,11.8,0000.0,0020.73,0005.69,0002.67
2022-04-21 13:05:00,,0824.4,5.01,0.00,26.7,25.8,00.0,35.7,28.5,11.8,0000.0,0020.94,0005.66,0002.66
2022-04-21 13:06:00,,0824.4,4.99,0.00,26.7,25.8,00.0,35.7,28.5,11.9,0000.0,0021.15,0005.76,0002.68
2022-04-21 13:07:00,,0824.5,5.00,0.00,26.7,25.8,00.0,35.7,28.5,11.9,0000.0,0021.14,0005.79,0002.68
2022-04-21 13:08:00,,0824.5,5.00,0.00,26.7,25.8,00.0,35.7,28.5,11.9,0000.0,0019.76,0005.73,0002.65
2022-04-21 13:09:00,,0824.4,5.00,0.00,26.7,25.8,00.0,35.7,28.5,11.8,0000.0,0020.17,0005.72,0002.60
2022-04-21 13:10:00,,0824.4,5.02,0.00,26.7,25.8,00.0,35.7,28.5,11.9,0000.0,0020.81,0005.69,0002.58
2022-04-21 13:11:00,,0824.4,5.01,0.00,26.7,25.8,00.0,35.7,28.4,12.0,0000.0,0020.36,0005.62,0002.57
2022-04-21 13:12:00,,0824.4,5.00,0.00,26.7,25.8,00.0,35.7,28.4,12.0,0000.0,0020.52,0005.67,0002.59
2022-04-21 13:13:00,,0824.5,5.00,0.00,26.6,25.8,00.0,35.7,28.4,11.9,0000.0,0020.85,0005.69,0002.62
2022-04-21 13:14:00,,0824.5,4.99,0.00,26.6,25.8,00.0,35.6,28.4,11.8,0000.0,0019.86,0005.76,0002.64
2022-04-21 13:15:00,,0824.5,4.99,0.00,26.6,25.8,00.0,35.6,28.4,11.8,0000.0,0019.53,0005.91,0002.65
2022-04-21 13:16:00,,0824.5,5.00,0.00,26.6,25.7,00.0,35.6,28.4,11.9,0000.0,0020.33,0006.06,0002.68
2022-04-21 13:17:00,,0824.6,5.00,0.00,26.6,25.7,00.0,35.6,28.4,12.0,0000.0,0020.27,0006.09,0002.68
2022-04-21 13:18:00,,0824.4,5.02,0.00,26.6,25.7,00.0,35.6,28.4,12.0,0000.0,0021.29,0006.05,0002.68
2022-04-21 13:19:00,,0824.4,5.00,0.00,26.6,25.7,00.0,35.6,28.4,11.9,0000.0,0021.24,0006.02,0002.69
2022-04-21 13:20:00,,0824.4,5.01,0.00,26.6,25.7,00.0,35.6,28.3,12.0,0000.0,0020.38,0006.02,0002.71
2022-04-21 13:21:00,,0824.4,5.00,0.00,26.6,25.7,00.0,35.6,28.3,12.0,0000.0,0019.86,0006.02,0002.72
2022-04-21 13:22:00,,0824.5,4.99,0.00,26.6,25.7,00.0,35.6,28.3,11.9,0000.0,0020.08,0006.06,0002.75
2022-04-21 13:23:00,,0824.5,4.99,0.00,26.6,25.7,00.0,35.6,28.3,12.0,0000.0,0019.78,0006.00,0002.75
2022-04-21 13:24:00,,0824.5,5.00,0.00,26.6,25.7,00.0,35.6,28.3,12.1,0000.0,0019.02,0005.96,0002.72
2022-04-21 13:25:00,,0824.5,4.99,0.00,26.5,25.7,00.0,35.6,28.3,11.8,0000.0,0019.03,0005.92,0002.70
2022-04-21 13:26:00,,0824.5,5.02,0.00,26.5,25.7,00.0,35.5,28.3,11.6,0000.0,0019.63,0005.91,0002.67
2022-04-21 13:27:00,,0824.5,5.00,0.00,26.5,25.6,00.0,35.5,28.3,11.7,0000.0,0019.12,0005.77,0002.65
2022-04-21 13:28:00,,0824.5,5.00,0.00,26.5,25.6,00.0,35.5,28.3,11.7,0000.0,0018.96,0005.72,0002.64
2022-04-21 13:29:00,,0824.4,4.99,0.00,26.5,25.6,00.0,35.5,28.3,11.7,0000.0,0017.92,0005.74,0002.63
2022-04-21 13:30:00,,0824.5,5.00,0.00,26.5,25.6,00.0,35.5,28.3,11.7,0000.0,0017.91,0005.76,0002.63
2022-04-21 13:31:00,,0824.4,5.01,0.00,26.5,25.6,00.0,35.5,28.3,11.7,0000.0,0018.22,0005.74,0002.62
2022-04-21 13:32:00,,0824.4,5.01,0.00,26.5,25.6,00.0,35.5,28.3,11.7,0000.0,0018.76,0005.79,0002.61
2022-04-21 13:33:00,,0824.4,5.00,0.00,26.5,25.6,00.0,35.5,28.3,11.6,0000.0,0018.35,0005.74,0002.58
2022-04-21 13:34:00,,0824.5,4.99,0.00,26.5,25.5,00.0,35.5,28.3,11.8,0000.0,0018.50,0005.74,0002.57
2022-04-21 13:35:00,,0824.4,5.00,0.00,26.5,25.6,00.0,35.5,28.3,11.7,0000.0,0018.65,0005.70,0002.56
2022-04-21 13:36:00,,0824.5,5.02,0.00,26.5,25.6,00.0,35.5,28.3,11.5,0000.0,0019.63,0005.72,0002.57
2022-04-21 13:37:00,,0824.4,4.99,0.00,26.5,25.6,00.0,35.5,28.2,11.4,0000.0,0020.08,0005.66,0002.57
2022-04-21 13:38:00,,0824.4,5.00,0.00,26.5,25.6,00.0,35.5,28.2,11.5,0000.0,0019.89,0005.63,0002.56
2022-04-21 13:39:00,,0824.4,4.99,0.00,26.5,25.6,00.0,35.5,28.2,11.5,0000.0,0019.87,0005.61,0002.55
2022-04-21 13:40:00,,0824.4,5.01,0.00,26.4,25.6,00.0,35.4,28.3,11.6,0000.0,0020.14,0005.58,0002.54
2022-04-21 13:41:00,,0824.4,5.00,0.00,26.5,25.6,00.0,35.4,28.3,11.5,0000.0,0021.16,0005.62,0002.54
2022-04-21 13:42:00,,0824.4,4.99,0.00,26.5,25.6,00.0,35.4,28.3,11.6,0000.0,0021.33,0005.62,0002.53
2022-04-21 13:43:00,,0824.4,4.99,0.00,26.5,25.6,00.0,35.4,28.2,11.5,0000.0,0020.84,0005.52,0002.51
2022-04-21 13:44:00,,0824.4,5.00,0.00,26.5,25.6,00.0,35.4,28.2,11.7,0000.0,0022.48,0005.59,0002.52
2022-04-21 13:45:00,,0824.4,5.00,0.00,26.5,25.6,00.0,35.4,28.3,11.9,0000.0,0022.84,0005.62,0002.52
2022-04-21 13:46:00,,0824.5,5.03,0.00,26.5,25.6,00.0,35.4,28.3,11.9,0000.0,0023.00,0005.72,0002.54
2022-04-21 13:47:00,,0824.5,4.99,0.00,26.5,25.6,00.0,35.4,28.3,12.0,0000.0,0022.26,0005.77,0002.53
2022-04-21 13:48:00,,0824.5,5.00,0.00,26.5,25.7,00.0,35.4,28.3,11.8,0000.0,0021.34,0005.72,0002.51
2022-04-21 13:49:00,,0824.5,5.00,0.00,26.5,25.7,00.0,35.4,28.3,11.6,0000.0,0021.13,0005.79,0002.54
2022-04-21 13:50:00,,0824.5,5.00,0.00,26.4,25.7,00.0,35.4,28.3,11.6,0000.0,0021.21,0005.80,0002.54
2022-04-21 13:51:00,,0824.5,5.00,0.00,26.4,25.7,00.0,35.4,28.2,11.5,0000.0,0020.53,0005.75,0002.54
2022-04-21 13:52:00,,0824.5,5.02,0.00,26.4,25.7,00.0,35.4,28.2,11.5,0000.0,0019.44,0005.73,0002.52
2022-04-21 13:53:00,,0824.5,5.00,0.00,26.4,25.7,00.0,35.4,28.3,11.5,0000.0,0019.48,0005.73,0002.51
2022-04-21 13:54:00,,0824.5,4.99,0.00,26.4,25.7,00.0,35.4,28.3,11.5,0000.0,0019.77,0005.74,0002.51
2022-04-21 13:55:00,,0824.4,4.99,0.00,26.5,25.7,00.0,35.4,28.3,11.4,0000.0,0018.42,0005.67,0002.49
2022-04-21 13:56:00,,0824.5,5.00,0.00,26.5,25.7,00.0,35.4,28.3,11.5,0000.0,0017.89,0005.68,0002.49
2022-04-21 13:57:00,,0824.4,5.00,0.00,26.5,25.7,00.0,35.4,28.3,11.7,0000.0,0017.93,0005.58,0002.44
2022-04-21 13:58:00,,0824.4,5.01,0.00,26.5,25.7,00.0,35.4,28.3,11.6,0000.0,0017.40,0005.52,0002.43
2022-04-21 13:59:00,,0824.4,4.99,0.00,26.5,25.7,00.0,35.4,28.3,11.8,0000.0,0017.01,0005.55,0002.45
