Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-02 01:00:00,SystemResetWarning,0820.1,5.00,000.00,021.2,020.3,000.0,029.7,022.5,16.0,0000.5,0025.31,0014.70,0013.39
2023-12-02 01:01:00,SystemResetWarning,0820.1,5.00,000.00,021.3,020.3,000.0,029.6,022.6,16.0,0000.7,0025.42,0014.63,0013.32
2023-12-02 01:02:00,SystemResetWarning,0820.1,5.00,000.00,021.3,020.3,000.0,029.6,022.6,15.9,0000.8,0026.23,0014.56,0013.30
2023-12-02 01:03:00,SystemResetWarning,0820.1,4.99,000.00,021.3,020.3,000.0,029.6,022.6,15.9,0000.6,0026.38,0014.59,0013.34
2023-12-02 01:04:00,SystemResetWarning,0820.0,4.99,000.00,021.3,020.3,000.0,029.6,022.6,15.8,0000.5,0025.90,0014.55,0013.36
2023-12-02 01:05:00,SystemResetWarning,0820.0,5.00,000.00,021.3,020.3,000.0,029.6,022.6,15.8,0000.8,0025.33,0014.55,0013.36
2023-12-02 01:06:00,SystemResetWarning,0820.0,5.00,000.00,021.3,020.3,000.0,029.6,022.6,15.7,0000.9,0024.11,0014.57,0013.39
2023-12-02 01:07:00,SystemResetWarning,0820.0,5.01,000.00,021.3,020.3,000.0,029.6,022.6,15.7,0001.3,0023.76,0014.56,0013.42
2023-12-02 01:08:00,SystemResetWarning,0820.0,5.00,000.00,021.3,020.3,000.0,029.6,022.7,15.7,0001.0,0022.82,0014.61,0013.47
2023-12-02 01:09:00,SystemResetWarning,0820.1,5.01,000.00,021.3,020.4,000.0,029.6,022.7,15.7,0000.7,0022.81,0014.69,0013.53
2023-12-02 01:10:00,SystemResetWarning,0820.1,5.01,000.00,021.3,020.4,000.0,029.6,022.7,15.6,0001.0,0022.77,0014.73,0013.58
2023-12-02 01:11:00,SystemResetWarning,0820.1,5.00,000.00,021.3,020.4,000.0,029.6,022.7,15.6,0001.1,0022.95,0014.73,0013.60
2023-12-02 01:12:00,SystemResetWarning,0820.2,4.99,000.00,021.3,020.4,000.0,029.6,022.7,15.6,0000.8,0023.53,0014.76,0013.63
2023-12-02 01:13:00,SystemResetWarning,0820.1,4.99,000.00,021.3,020.4,000.0,029.6,022.7,15.6,0001.0,0022.89,0014.75,0013.63
2023-12-02 01:14:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0001.5,0022.21,0014.77,0013.64
2023-12-02 01:15:00,SystemResetWarning,0820.2,5.01,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0001.6,0022.25,0014.83,0013.66
2023-12-02 01:16:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.4,000.0,029.6,022.7,15.7,0001.5,0023.04,0014.91,0013.68
2023-12-02 01:17:00,SystemResetWarning,0820.3,5.00,000.00,021.4,020.4,000.0,029.6,022.8,15.6,0001.4,0023.10,0014.91,0013.69
2023-12-02 01:18:00,SystemResetWarning,0820.3,5.00,000.00,021.4,020.4,000.0,029.6,022.8,15.6,0001.9,0023.62,0014.87,0013.69
2023-12-02 01:19:00,SystemResetWarning,0820.3,5.00,000.00,021.4,020.4,000.0,029.6,022.8,15.6,0002.3,0023.66,0014.85,0013.68
2023-12-02 01:20:00,SystemResetWarning,0820.3,5.00,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0003.0,0024.39,0014.81,0013.66
2023-12-02 01:21:00,SystemResetWarning,0820.3,4.99,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0003.2,0025.19,0014.78,0013.63
2023-12-02 01:22:00,SystemResetWarning,0820.3,4.99,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0003.5,0024.71,0014.79,0013.63
2023-12-02 01:23:00,SystemResetWarning,0820.3,5.00,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0003.9,0024.57,0014.81,0013.67
2023-12-02 01:24:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0003.7,0024.28,0014.89,0013.72
2023-12-02 01:25:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.4,000.0,029.6,022.7,15.6,0003.6,0024.75,0014.98,0013.77
2023-12-02 01:26:00,SystemResetWarning,0820.2,5.01,000.00,021.4,020.4,000.0,029.6,022.6,15.6,0003.5,0025.09,0015.07,0013.83
2023-12-02 01:27:00,SystemResetWarning,0820.2,5.01,000.00,021.4,020.4,000.0,029.7,022.6,15.5,0003.4,0024.99,0015.14,0013.92
2023-12-02 01:28:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.4,000.0,029.7,022.7,15.5,0003.3,0025.65,0015.25,0013.99
2023-12-02 01:29:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.4,000.0,029.6,022.6,15.5,0003.0,0025.60,0015.33,0014.05
2023-12-02 01:30:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.4,000.0,029.7,022.7,15.5,0002.5,0025.75,0015.38,0014.11
2023-12-02 01:31:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.4,000.0,029.6,022.7,15.4,0002.0,0025.08,0015.44,0014.20
2023-12-02 01:32:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.4,000.0,029.6,022.7,15.4,0002.0,0024.50,0015.53,0014.28
2023-12-02 01:33:00,SystemResetWarning,0820.1,5.01,000.00,021.4,020.4,000.0,029.7,022.7,15.4,0002.0,0025.22,0015.59,0014.37
2023-12-02 01:34:00,SystemResetWarning,0820.1,5.02,000.00,021.4,020.4,000.0,029.7,022.7,15.4,0002.0,0026.08,0015.64,0014.41
2023-12-02 01:35:00,SystemResetWarning,0820.1,5.01,000.00,021.4,020.4,000.0,029.7,022.7,15.4,0002.0,0025.96,0015.67,0014.44
2023-12-02 01:36:00,SystemResetWarning,0820.2,5.00,000.00,021.4,020.4,000.0,029.7,022.7,15.4,0001.8,0025.83,0015.68,0014.46
2023-12-02 01:37:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.4,000.0,029.7,022.6,15.5,0001.6,0026.03,0015.62,0014.46
2023-12-02 01:38:00,SystemResetWarning,0820.1,4.99,000.00,021.4,020.4,000.0,029.7,022.6,15.5,0001.7,0026.12,0015.65,0014.47
2023-12-02 01:39:00,SystemResetWarning,0820.2,4.99,000.00,021.3,020.4,000.0,029.6,022.6,15.5,0001.7,0025.79,0015.61,0014.49
2023-12-02 01:40:00,SystemResetWarning,0820.2,5.01,000.00,021.3,020.3,000.0,029.6,022.6,15.5,0001.8,0026.88,0015.66,0014.53
2023-12-02 01:41:00,SystemResetWarning,0820.2,5.01,000.00,021.3,020.3,000.0,029.7,022.6,15.5,0002.4,0026.99,0015.74,0014.58
2023-12-02 01:42:00,SystemResetWarning,0820.3,5.00,000.00,021.3,020.3,000.0,029.7,022.6,15.5,0002.7,0027.19,0015.82,0014.60
2023-12-02 01:43:00,SystemResetWarning,0820.3,5.00,000.00,021.3,020.4,000.0,029.6,022.7,15.5,0002.4,0028.13,0015.89,0014.62
2023-12-02 01:44:00,SystemResetWarning,0820.3,4.99,000.00,021.4,020.4,000.0,029.6,022.7,15.5,0002.2,0028.36,0015.97,0014.63
2023-12-02 01:45:00,SystemResetWarning,0820.3,5.00,000.00,021.3,020.4,000.0,029.6,022.7,15.5,0001.7,0027.21,0016.01,0014.64
2023-12-02 01:46:00,SystemResetWarning,0820.3,5.01,000.00,021.4,020.4,000.0,029.6,022.7,15.5,0001.8,0027.16,0016.10,0014.69
2023-12-02 01:47:00,SystemResetWarning,0820.3,5.00,000.00,021.4,020.4,000.0,029.6,022.7,15.5,0001.7,0026.96,0016.13,0014.71
2023-12-02 01:48:00,SystemResetWarning,0820.2,4.99,000.00,021.4,020.4,000.0,029.6,022.7,15.5,0001.8,0026.69,0016.18,0014.75
2023-12-02 01:49:00,SystemResetWarning,0820.2,5.00,000.00,021.3,020.4,000.0,029.6,022.6,15.5,0001.6,0026.50,0016.20,0014.78
2023-12-02 01:50:00,SystemResetWarning,0820.3,4.99,000.00,021.3,020.4,000.0,029.6,022.6,15.4,0001.9,0025.87,0016.23,0014.80
2023-12-02 01:51:00,SystemResetWarning,0820.3,5.00,000.00,021.3,020.4,000.0,029.6,022.5,15.4,0002.2,0024.42,0016.22,0014.82
2023-12-02 01:52:00,SystemResetWarning,0820.3,5.01,000.00,021.3,020.3,000.0,029.6,022.5,15.5,0002.1,0024.69,0016.23,0014.84
2023-12-02 01:53:00,SystemResetWarning,0820.3,5.00,000.00,021.3,020.3,000.0,029.6,022.6,15.5,0002.1,0025.19,0016.23,0014.86
2023-12-02 01:54:00,SystemResetWarning,0820.2,5.00,000.00,021.3,020.3,000.0,029.6,022.6,15.6,0002.2,0025.34,0016.24,0014.92
2023-12-02 01:55:00,SystemResetWarning,0820.2,5.00,000.00,021.3,020.3,000.0,029.6,022.6,15.6,0002.6,0024.88,0016.26,0015.02
2023-12-02 01:56:00,SystemResetWarning,0820.2,5.00,000.00,021.3,020.3,000.0,029.6,022.5,15.6,0002.3,0025.62,0016.34,0015.10
2023-12-02 01:57:00,SystemResetWarning,0820.1,5.00,000.00,021.3,020.3,000.0,029.6,022.5,15.7,0002.5,0026.09,0016.41,0015.16
2023-12-02 01:58:00,SystemResetWarning,0820.1,5.00,000.00,021.3,020.3,000.0,029.6,022.5,15.8,0002.6,0026.66,0016.48,0015.24
2023-12-02 01:59:00,SystemResetWarning,0820.1,5.00,000.00,021.2,020.3,000.0,029.6,022.5,16.0,0002.8,0027.81,0016.58,0015.33
