Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-03 01:00:00,SystemResetWarning,0830.6,4.99,000.00,025.4,024.0,000.0,033.9,026.7,11.8,0004.7,0008.59,0016.91,0007.78
2024-01-03 01:01:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.0,000.0,033.9,026.6,11.8,0004.7,0008.68,0017.27,0007.83
2024-01-03 01:02:00,SystemResetWarning,0830.6,4.99,000.00,025.4,024.0,000.0,033.8,026.7,11.8,0004.6,0008.72,0017.35,0007.88
2024-01-03 01:03:00,SystemResetWarning,0830.6,5.00,000.00,025.4,024.0,000.0,033.8,026.7,11.8,0004.5,0008.76,0017.03,0007.92
2024-01-03 01:04:00,SystemResetWarning,0830.7,5.00,000.00,025.4,024.0,000.0,033.8,026.7,11.8,0004.4,0008.74,0018.68,0007.91
2024-01-03 01:05:00,SystemResetWarning,0830.7,5.00,000.00,025.3,024.0,000.0,033.8,026.6,11.8,0004.4,0008.69,0018.33,0007.86
2024-01-03 01:06:00,SystemResetWarning,0830.7,5.00,000.00,025.3,024.0,000.0,033.8,026.6,11.8,0004.4,0008.57,0018.82,0007.79
2024-01-03 01:07:00,SystemResetWarning,0830.8,5.00,000.00,025.3,024.0,000.0,033.8,026.6,11.8,0004.1,0008.49,0019.07,0007.73
2024-01-03 01:08:00,SystemResetWarning,0830.7,4.99,000.00,025.3,023.9,000.0,033.8,026.5,11.8,0003.8,0008.42,0018.35,0007.69
2024-01-03 01:09:00,SystemResetWarning,0830.7,5.00,000.00,025.3,023.9,000.0,033.7,026.5,11.8,0003.9,0008.37,0018.79,0007.66
2024-01-03 01:10:00,SystemResetWarning,0830.7,4.99,000.00,025.2,023.9,000.0,033.7,026.5,11.8,0004.3,0008.34,0017.54,0007.64
2024-01-03 01:11:00,SystemResetWarning,0830.7,5.00,000.00,025.2,023.9,000.0,033.7,026.5,11.8,0004.1,0008.34,0017.78,0007.61
2024-01-03 01:12:00,SystemResetWarning,0830.7,5.00,000.00,025.2,023.8,000.0,033.7,026.5,11.8,0004.3,0008.29,0017.94,0007.57
2024-01-03 01:13:00,SystemResetWarning,0830.7,5.00,000.00,025.2,023.8,000.0,033.7,026.4,11.8,0004.4,0008.30,0017.87,0007.55
2024-01-03 01:14:00,SystemResetWarning,0830.7,5.00,000.00,025.1,023.8,000.0,033.7,026.4,11.8,0004.6,0008.27,0017.74,0007.54
2024-01-03 01:15:00,SystemResetWarning,0830.7,5.00,000.00,025.1,023.7,000.0,033.6,026.4,11.9,0004.7,0008.26,0015.77,0007.54
2024-01-03 01:16:00,SystemResetWarning,0830.7,5.00,000.00,025.1,023.7,000.0,033.6,026.4,11.9,0004.6,0008.37,0016.26,0007.59
2024-01-03 01:17:00,SystemResetWarning,0830.7,5.00,000.00,025.1,023.7,000.0,033.6,026.4,11.9,0004.6,0008.44,0015.86,0007.65
2024-01-03 01:18:00,SystemResetWarning,0830.7,4.99,000.00,025.1,023.7,000.0,033.6,026.4,11.9,0004.5,0008.50,0015.76,0007.68
2024-01-03 01:19:00,SystemResetWarning,0830.7,4.99,000.00,025.1,023.7,000.0,033.6,026.4,11.9,0004.5,0008.50,0015.68,0007.68
2024-01-03 01:20:00,SystemResetWarning,0830.7,5.00,000.00,025.1,023.7,000.0,033.6,026.3,11.9,0004.3,0008.42,0015.20,0007.66
2024-01-03 01:21:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.7,000.0,033.5,026.3,11.9,0004.2,0008.40,0015.71,0007.67
2024-01-03 01:22:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.6,000.0,033.5,026.3,11.9,0004.1,0008.40,0015.60,0007.66
2024-01-03 01:23:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.6,000.0,033.5,026.3,11.9,0004.0,0008.39,0015.29,0007.64
2024-01-03 01:24:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.6,000.0,033.5,026.3,11.9,0003.8,0008.37,0015.62,0007.64
2024-01-03 01:25:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.6,000.0,033.5,026.3,11.9,0003.7,0008.32,0015.59,0007.61
2024-01-03 01:26:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.6,000.0,033.5,026.3,11.9,0003.3,0008.33,0015.72,0007.58
2024-01-03 01:27:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.5,000.0,033.4,026.3,11.9,0003.4,0008.25,0015.41,0007.55
2024-01-03 01:28:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.5,000.0,033.4,026.3,11.9,0003.2,0008.21,0015.10,0007.52
2024-01-03 01:29:00,SystemResetWarning,0830.8,5.00,000.00,025.0,023.5,000.0,033.4,026.3,11.9,0003.9,0008.17,0014.35,0007.50
2024-01-03 01:30:00,SystemResetWarning,0830.7,5.00,000.00,024.9,023.5,000.0,033.4,026.3,11.9,0004.0,0008.21,0014.43,0007.53
2024-01-03 01:31:00,SystemResetWarning,0830.7,5.00,000.00,024.9,023.5,000.0,033.4,026.3,11.9,0004.4,0008.24,0014.08,0007.56
2024-01-03 01:32:00,SystemResetWarning,0830.7,5.00,000.00,024.9,023.5,000.0,033.4,026.2,11.9,0004.0,0008.26,0013.49,0007.55
2024-01-03 01:33:00,SystemResetWarning,0830.7,5.00,000.00,024.9,023.5,000.0,033.4,026.2,11.9,0004.0,0008.22,0013.09,0007.53
2024-01-03 01:34:00,SystemResetWarning,0830.7,4.99,000.00,024.9,023.5,000.0,033.3,026.2,12.0,0004.1,0008.22,0013.55,0007.54
2024-01-03 01:35:00,SystemResetWarning,0830.7,4.99,000.00,024.8,023.4,000.0,033.3,026.2,12.0,0004.6,0008.18,0013.98,0007.53
2024-01-03 01:36:00,SystemResetWarning,0830.7,5.01,000.00,024.8,023.5,000.0,033.3,026.2,11.9,0004.9,0008.21,0013.87,0007.54
2024-01-03 01:37:00,SystemResetWarning,0830.6,5.00,000.00,024.8,023.4,000.0,033.3,026.1,11.9,0005.1,0008.20,0014.02,0007.56
2024-01-03 01:38:00,SystemResetWarning,0830.7,5.00,000.00,024.8,023.4,000.0,033.3,026.1,11.9,0004.9,0008.20,0013.97,0007.58
2024-01-03 01:39:00,SystemResetWarning,0830.7,5.01,000.00,024.8,023.5,000.0,033.3,026.1,11.8,0004.8,0008.26,0014.66,0007.61
2024-01-03 01:40:00,SystemResetWarning,0830.7,5.00,000.00,024.8,023.5,000.0,033.3,026.1,11.9,0004.6,0008.31,0015.29,0007.65
2024-01-03 01:41:00,SystemResetWarning,0830.7,4.98,000.00,024.8,023.4,000.0,033.2,026.1,11.9,0004.7,0008.31,0015.34,0007.65
2024-01-03 01:42:00,SystemResetWarning,0830.7,4.99,000.00,024.8,023.4,000.0,033.2,026.1,11.9,0004.3,0008.34,0015.91,0007.67
2024-01-03 01:43:00,SystemResetWarning,0830.7,5.01,000.00,024.8,023.4,000.0,033.2,026.1,11.9,0004.3,0008.35,0015.95,0007.69
2024-01-03 01:44:00,SystemResetWarning,0830.7,5.01,000.00,024.7,023.4,000.0,033.2,026.1,11.9,0004.5,0008.37,0016.78,0007.73
2024-01-03 01:45:00,SystemResetWarning,0830.7,5.00,000.00,024.7,023.4,000.0,033.2,026.1,11.9,0004.4,0008.42,0017.19,0007.75
2024-01-03 01:46:00,SystemResetWarning,0830.6,5.00,000.00,024.7,023.4,000.0,033.2,026.1,11.9,0004.2,0008.49,0016.52,0007.77
2024-01-03 01:47:00,SystemResetWarning,0830.7,4.99,000.00,024.7,023.4,000.0,033.2,026.1,11.9,0004.0,0008.56,0017.19,0007.80
2024-01-03 01:48:00,SystemResetWarning,0830.7,4.99,000.00,024.7,023.4,000.0,033.2,026.1,11.9,0003.9,0008.63,0017.53,0007.82
2024-01-03 01:49:00,SystemResetWarning,0830.7,5.01,000.00,024.7,023.4,000.0,033.1,026.0,11.9,0003.7,0008.65,0018.05,0007.85
2024-01-03 01:50:00,SystemResetWarning,0830.7,5.01,000.00,024.7,023.4,000.0,033.1,026.0,11.9,0004.0,0008.67,0018.23,0007.85
2024-01-03 01:51:00,SystemResetWarning,0830.7,5.00,000.00,024.7,023.4,000.0,033.1,026.0,11.9,0004.3,0008.65,0017.54,0007.83
2024-01-03 01:52:00,SystemResetWarning,0830.7,4.99,000.00,024.7,023.4,000.0,033.1,026.0,11.9,0003.9,0008.64,0017.41,0007.82
2024-01-03 01:53:00,SystemResetWarning,0830.7,4.99,000.00,024.6,023.3,000.0,033.1,026.0,11.9,0003.9,0008.65,0017.39,0007.82
2024-01-03 01:54:00,SystemResetWarning,0830.7,5.00,000.00,024.6,023.3,000.0,033.1,025.9,11.9,0003.9,0008.73,0017.58,0007.85
2024-01-03 01:55:00,SystemResetWarning,0830.7,5.00,000.00,024.6,023.3,000.0,033.1,025.9,11.9,0004.0,0008.74,0017.21,0007.85
2024-01-03 01:56:00,SystemResetWarning,0830.7,5.00,000.00,024.6,023.2,000.0,033.1,025.9,11.9,0004.2,0008.75,0016.98,0007.87
2024-01-03 01:57:00,SystemResetWarning,0830.7,5.01,000.00,024.6,023.2,000.0,033.1,025.9,11.9,0004.6,0008.74,0016.87,0007.87
2024-01-03 01:58:00,SystemResetWarning,0830.7,5.00,000.00,024.6,023.2,000.0,033.0,025.9,11.9,0004.6,0008.68,0016.44,0007.87
2024-01-03 01:59:00,SystemResetWarning,0830.7,5.00,000.00,024.6,023.2,000.0,033.0,025.9,12.0,0004.6,0008.63,0016.42,0007.85
