DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-29T22:00:00Z,00000200,20000000,,,,,,,-000.22,0000.33,-000.08,18.8,25.8,05.0,03.3,0657.2,31.1
2021-06-29T22:01:00Z,00000200,20000000,,,,,,,-000.36,-000.50,-000.05,18.8,25.8,04.9,03.2,0657.2,31.2
2021-06-29T22:02:00Z,00000200,20000000,,,,,,,0000.35,0000.04,-000.15,18.8,25.8,04.9,03.2,0657.2,31.1
2021-06-29T22:03:00Z,00000200,60000000,,,,,,,0000.05,0000.22,0000.08,18.8,25.8,04.9,03.2,0657.2,31.2
2021-06-29T22:04:00Z,00000200,40000000,0000.13,0000.01,0000.04,0000.65,-000.04,-000.36,0000.23,0000.39,0000.38,19.0,25.7,04.6,03.1,0658.2,31.2
2021-06-29T22:05:00Z,00000200,00000000,-000.09,-000.07,-000.04,0000.51,0000.13,0000.14,-000.11,-000.38,-000.48,19.1,25.6,04.7,03.1,0658.3,31.2
2021-06-29T22:06:00Z,00000200,00000000,-000.09,0000.42,0000.15,0000.27,0000.05,0000.36,-000.38,0000.11,0000.30,19.1,25.7,04.5,03.0,0658.3,31.2
2021-06-29T22:07:00Z,00000200,00000000,-000.79,-000.19,-000.12,0000.16,-000.08,-000.34,0000.22,-000.17,-000.01,19.2,25.7,04.5,03.0,0658.3,31.2
2021-06-29T22:08:00Z,00000200,00000000,-000.14,0000.02,0000.15,0000.20,-000.35,-000.09,-000.10,-000.16,-000.32,19.2,25.7,04.5,03.0,0658.2,31.2
2021-06-29T22:09:00Z,00000200,00000000,-000.36,0000.26,-000.09,0000.71,0000.16,-000.09,-000.10,-000.35,0000.04,19.1,25.7,04.4,02.9,0658.3,31.2
2021-06-29T22:10:00Z,00000200,00000000,-000.08,0000.23,-000.04,0000.42,-000.28,0000.13,-000.02,-000.11,-000.23,19.1,25.6,04.6,03.1,0658.3,31.1
2021-06-29T22:11:00Z,00000200,00000000,-000.05,0000.04,-000.08,0000.08,-000.18,0000.06,-000.29,0000.02,0000.04,19.0,25.6,04.4,02.9,0658.2,31.1
2021-06-29T22:12:00Z,00000200,00000000,-000.14,-000.32,-000.07,0000.07,-000.13,-000.06,-000.11,0000.05,-000.02,18.9,25.5,04.5,03.0,0658.3,31.1
2021-06-29T22:13:00Z,00000200,00000000,0000.04,0000.37,0000.33,0000.55,0000.22,0000.14,-000.37,-000.29,-000.53,18.9,25.5,04.3,02.9,0658.1,31.1
2021-06-29T22:14:00Z,00000200,00000000,0000.04,-000.09,-000.49,0000.08,0000.05,0000.12,0000.04,0000.00,0000.18,18.9,25.5,04.1,02.8,0658.1,31.1
2021-06-29T22:15:00Z,00000200,00000000,-000.13,0000.28,0000.21,0000.12,-000.17,0000.10,-000.10,-000.07,0000.01,18.8,25.5,04.2,02.8,0658.2,31.1
2021-06-29T22:16:00Z,00000200,00000000,-000.91,-000.01,-000.26,0000.22,-000.13,-000.19,-000.19,0000.18,0000.20,18.8,25.4,04.2,02.8,0658.1,31.1
2021-06-29T22:17:00Z,00000200,00000000,-000.39,-000.19,-000.32,0000.44,-000.15,-000.13,0000.62,0000.01,-000.09,18.8,25.4,04.3,02.9,0658.2,31.1
2021-06-29T22:18:00Z,00000200,00000000,-000.03,0000.35,0000.02,0000.59,-000.09,0000.25,-000.08,0000.32,0000.45,18.8,25.4,04.3,02.9,0658.3,31.2
2021-06-29T22:19:00Z,00000200,00000000,0000.22,-000.05,0000.29,0000.40,-000.31,-000.29,-000.18,0000.13,-000.11,18.9,25.4,04.3,02.9,0658.3,31.2
2021-06-29T22:20:00Z,00000200,00000000,-000.47,-000.26,-000.14,0000.25,-000.05,-000.03,0000.24,-000.07,-000.12,18.9,25.5,04.3,02.9,0658.2,31.2
2021-06-29T22:21:00Z,00000200,00000000,-000.48,-000.12,0000.21,-000.01,-000.27,0000.27,0000.11,-000.01,0000.33,19.0,25.5,04.2,02.8,0658.3,31.2
2021-06-29T22:22:00Z,00000200,00000000,-000.60,0000.12,0000.06,0000.16,-000.36,0000.06,-000.14,0000.11,-000.04,19.1,25.6,04.3,02.9,0658.4,31.2
2021-06-29T22:23:00Z,00000200,00000000,-000.14,-000.11,0000.02,0000.35,0000.14,-000.05,-000.10,0000.15,0000.05,19.1,25.6,04.1,02.8,0658.3,31.2
2021-06-29T22:24:00Z,00000200,00000000,-000.16,0000.22,-000.05,0000.43,0000.16,-000.19,0000.01,-000.47,-000.55,19.2,25.6,04.2,02.8,0658.3,31.2
2021-06-29T22:25:00Z,00000200,00000000,-000.16,0000.15,-000.00,0000.60,-000.12,0000.03,-000.21,-000.05,-000.24,19.1,25.6,04.2,02.8,0658.3,31.2
2021-06-29T22:26:00Z,00000200,00000000,-000.41,0000.12,0000.01,0000.26,-000.17,-000.06,0000.19,0000.09,0000.33,19.1,25.6,04.1,02.8,0658.3,31.2
2021-06-29T22:27:00Z,00000200,00000000,-000.32,-000.13,0000.08,0000.28,-000.09,-000.21,-000.07,0000.05,-000.13,19.0,25.6,04.1,02.8,0658.3,31.2
2021-06-29T22:28:00Z,00000200,00000000,-000.44,-000.06,0000.02,0000.34,-000.13,0000.12,-000.15,-000.49,-000.02,19.0,25.5,04.1,02.8,0658.3,31.2
2021-06-29T22:29:00Z,00000200,00000000,-000.74,-000.05,-000.20,0000.37,0000.13,-000.19,0000.08,0000.16,0000.03,19.0,25.5,04.0,02.7,0658.3,31.2
2021-06-29T22:30:00Z,00000200,00000000,-000.17,-000.17,0000.07,0000.65,-000.16,0000.13,-000.18,0000.08,0000.00,19.0,25.5,04.1,02.8,0658.3,31.2
2021-06-29T22:31:00Z,00000200,00000000,-000.34,-000.28,-000.06,0000.60,-000.09,-000.05,0000.01,0000.00,-000.16,18.9,25.4,04.1,02.8,0658.4,31.2
2021-06-29T22:32:00Z,00000200,00000000,-000.54,0000.25,-000.16,0000.25,-000.25,-000.05,0000.10,0000.05,0000.32,18.9,25.5,04.1,02.7,0658.4,31.2
2021-06-29T22:33:00Z,00000200,00000000,0000.19,-000.06,0000.13,0000.96,-000.18,0000.22,-000.10,0000.08,0000.03,18.9,25.5,04.0,02.7,0658.4,31.2
2021-06-29T22:34:00Z,00000200,00000000,-000.68,0000.12,-000.13,0000.15,-000.22,-000.30,0000.15,-000.11,-000.11,19.0,25.5,04.1,02.7,0658.4,31.2
2021-06-29T22:35:00Z,00000200,00000000,-000.33,0000.14,-000.02,0000.30,-000.14,-000.28,-000.24,-000.09,-000.17,19.0,25.5,04.0,02.7,0658.4,31.2
2021-06-29T22:36:00Z,00000200,00000000,0000.09,-000.05,-000.07,0000.17,-000.21,-000.01,-000.01,0000.17,-000.30,19.1,25.5,04.0,02.7,0658.3,31.2
2021-06-29T22:37:00Z,00000200,00000000,-000.20,0000.13,-000.01,0000.45,-000.11,0000.46,-000.14,-000.33,0000.01,19.1,25.5,03.9,02.6,0658.3,31.2
2021-06-29T22:38:00Z,00000200,00000000,-000.40,0000.07,-000.52,0000.57,0000.30,-000.14,0000.06,-000.17,0000.11,19.0,25.5,03.7,02.5,0658.2,31.2
2021-06-29T22:39:00Z,00000200,00000000,0000.26,0000.04,-000.12,0000.24,0000.07,-000.06,-000.56,-000.05,-000.02,19.0,25.5,03.7,02.5,0658.3,31.2
2021-06-29T22:40:00Z,00000200,00000000,-000.70,-000.18,-000.13,0000.32,0000.12,0000.01,0000.25,-000.14,0000.05,19.0,25.5,03.7,02.5,0658.3,31.2
2021-06-29T22:41:00Z,00000200,00000000,-000.17,0000.05,-000.21,0000.64,-000.01,-000.23,0000.09,0000.05,-000.36,18.9,25.5,03.8,02.5,0658.4,31.2
2021-06-29T22:42:00Z,00000200,00000000,-000.35,-000.00,0000.09,0000.50,0000.11,-000.10,0000.09,0000.01,0000.57,18.9,25.5,03.8,02.5,0658.4,31.2
2021-06-29T22:43:00Z,00000200,00000000,-000.61,0000.05,-000.05,0000.28,0000.10,0000.10,-000.07,0000.34,0000.05,18.8,25.4,03.9,02.6,0658.4,31.2
2021-06-29T22:44:00Z,00000200,00000000,0000.25,-000.04,-000.08,0000.19,-000.17,-000.13,0000.32,0000.08,-000.01,18.8,25.4,03.9,02.6,0658.5,31.2
2021-06-29T22:45:00Z,00000200,00000000,0000.39,-000.22,0000.40,0000.35,-000.07,0000.06,-000.31,-000.06,-000.23,18.8,25.4,04.0,02.7,0658.4,31.2
2021-06-29T22:46:00Z,00000200,00000000,-000.32,0000.08,-000.10,0001.30,0000.15,0000.21,0000.24,-000.12,0000.21,18.8,25.4,04.0,02.7,0658.4,31.2
2021-06-29T22:47:00Z,00000200,00000000,0000.28,-000.12,-000.13,0000.35,-000.12,-000.30,-000.23,-000.03,-000.26,18.7,25.4,03.9,02.6,0658.4,31.1
2021-06-29T22:48:00Z,00000200,00000000,-000.40,0000.32,0000.06,0000.51,-000.03,-000.26,-000.11,-000.25,0000.05,18.7,25.3,03.9,02.6,0658.4,31.2
2021-06-29T22:49:00Z,00000200,00000000,0000.12,0000.28,-000.34,0000.45,0000.13,0000.01,0000.00,0000.16,-000.16,18.7,25.3,04.0,02.7,0658.4,31.2
2021-06-29T22:50:00Z,00000200,00000000,-000.23,0000.15,-000.01,0000.23,-000.10,0000.00,0000.09,0000.04,0000.28,18.7,25.3,03.9,02.6,0658.4,31.1
2021-06-29T22:51:00Z,00000200,00000000,-000.24,-000.34,0000.11,0000.48,0000.14,0000.09,-000.11,-000.14,-000.44,18.7,25.3,03.8,02.5,0658.3,31.1
2021-06-29T22:52:00Z,00000200,00000000,-000.56,-000.20,-000.25,0000.47,0000.05,0000.02,0000.05,-000.37,0000.05,18.6,25.2,03.7,02.5,0658.2,31.1
2021-06-29T22:53:00Z,00000200,00000000,-000.20,-000.06,-000.24,0000.29,0000.04,-000.17,0000.19,0000.42,0000.02,18.6,25.2,03.8,02.5,0658.4,31.1
2021-06-29T22:54:00Z,00000200,00000000,-000.47,0000.33,-000.15,0000.13,-000.17,0000.03,-000.09,-000.08,-000.16,18.6,25.2,03.8,02.5,0658.4,31.1
2021-06-29T22:55:00Z,00000200,00000000,0000.24,0000.07,-000.27,0000.54,0000.04,0000.02,-000.24,-000.19,0000.05,18.5,25.2,03.7,02.4,0658.3,31.1
2021-06-29T22:56:00Z,00000200,00000000,-000.30,-000.20,-000.21,0000.35,-000.02,0000.09,0000.15,-000.11,0000.17,18.5,25.2,03.8,02.5,0658.3,31.1
2021-06-29T22:57:00Z,00000200,40000000,,,,,,,0000.41,0000.54,0000.38,18.6,25.2,03.3,02.2,0658.3,31.1
2021-06-29T22:58:00Z,00000200,60000000,,,,,,,-000.20,0000.03,-000.39,18.3,25.3,03.8,02.4,0657.5,31.1
2021-06-29T22:59:00Z,00000200,20000000,,,,,,,-000.05,-000.03,-000.06,18.3,25.4,03.7,02.4,0657.5,31.1
