Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-20 13:00:00,SystemResetWarning,0829.2,5.00,000.00,019.9,019.2,000.0,028.5,021.7,16.4,0000.0,0004.62,0002.14,0001.20
2024-03-20 13:01:00,SystemResetWarning,0829.2,5.00,000.00,019.9,019.2,000.0,028.5,021.7,16.2,0000.0,0004.77,0002.18,0001.19
2024-03-20 13:02:00,SystemResetWarning,0829.1,5.00,000.00,019.9,019.2,000.0,028.5,021.6,16.2,0000.0,0004.84,0002.15,0001.19
2024-03-20 13:03:00,SystemResetWarning,0829.1,5.00,000.00,019.9,019.2,000.0,028.5,021.6,16.2,0000.0,0005.28,0002.13,0001.20
2024-03-20 13:04:00,SystemResetWarning,0829.1,5.00,000.00,019.9,019.2,000.0,028.5,021.6,16.2,0000.0,0006.59,0002.10,0001.21
2024-03-20 13:05:00,SystemResetWarning,0829.1,5.00,000.00,019.8,019.2,000.0,028.5,021.6,16.1,0000.0,0006.83,0002.06,0001.23
2024-03-20 13:06:00,SystemResetWarning,0829.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,16.0,0000.0,0007.03,0002.06,0001.22
2024-03-20 13:07:00,SystemResetWarning,0829.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,16.0,0000.0,0007.21,0002.10,0001.21
2024-03-20 13:08:00,SystemResetWarning,0829.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,16.0,0000.0,0007.33,0002.14,0001.23
2024-03-20 13:09:00,SystemResetWarning,0829.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,16.1,0000.0,0007.54,0002.19,0001.23
2024-03-20 13:10:00,SystemResetWarning,0829.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,16.3,0000.0,0007.51,0002.22,0001.23
2024-03-20 13:11:00,SystemResetWarning,0829.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,16.2,0000.0,0007.58,0002.19,0001.22
2024-03-20 13:12:00,SystemResetWarning,0829.2,5.00,000.00,019.8,019.1,000.0,028.4,021.6,16.1,0000.0,0007.99,0002.17,0001.22
2024-03-20 13:13:00,SystemResetWarning,0829.2,4.99,000.00,019.8,019.1,000.0,028.4,021.5,16.1,0000.0,0007.90,0002.16,0001.22
2024-03-20 13:14:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.1,000.0,028.4,021.5,16.1,0000.0,0007.83,0002.20,0001.23
2024-03-20 13:15:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.1,000.0,028.4,021.5,16.1,0000.0,0006.69,0002.14,0001.21
2024-03-20 13:16:00,SystemResetWarning,0829.4,5.00,000.00,019.8,019.1,000.0,028.4,021.5,16.1,0000.0,0005.95,0002.13,0001.20
2024-03-20 13:17:00,SystemResetWarning,0829.3,5.00,000.00,019.8,019.1,000.0,028.4,021.5,16.0,0000.0,0005.52,0002.11,0001.20
2024-03-20 13:18:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.4,021.5,16.0,0000.0,0005.34,0002.05,0001.19
2024-03-20 13:19:00,SystemResetWarning,0829.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,16.1,0000.0,0005.34,0002.00,0001.17
2024-03-20 13:20:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.3,021.5,16.1,0000.0,0005.61,0001.99,0001.16
2024-03-20 13:21:00,SystemResetWarning,0829.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,16.2,0000.0,0007.21,0002.00,0001.15
2024-03-20 13:22:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.3,021.5,16.3,0000.0,0008.20,0002.01,0001.16
2024-03-20 13:23:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.0,000.0,028.3,021.5,16.2,0000.0,0007.71,0002.02,0001.15
2024-03-20 13:24:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.0,000.0,028.3,021.5,16.3,0000.0,0007.74,0002.04,0001.15
2024-03-20 13:25:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.0,000.0,028.3,021.5,16.5,0000.0,0008.02,0002.03,0001.14
2024-03-20 13:26:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.3,021.5,17.2,0000.0,0008.26,0002.13,0001.17
2024-03-20 13:27:00,SystemResetWarning,0829.3,5.01,000.00,019.7,019.1,000.0,028.3,021.5,17.3,0000.0,0008.61,0002.16,0001.20
2024-03-20 13:28:00,SystemResetWarning,0829.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,17.4,0000.0,0008.91,0002.22,0001.23
2024-03-20 13:29:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.3,021.5,17.6,0000.0,0009.40,0002.30,0001.27
2024-03-20 13:30:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.3,021.5,17.6,0000.0,0009.94,0002.31,0001.28
2024-03-20 13:31:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.3,021.5,17.6,0000.0,0009.79,0002.31,0001.31
2024-03-20 13:32:00,SystemResetWarning,0829.3,5.00,000.00,019.7,019.1,000.0,028.3,021.5,17.6,0000.0,0008.95,0002.38,0001.35
2024-03-20 13:33:00,SystemResetWarning,0829.4,5.00,000.00,019.7,019.1,000.0,028.3,021.5,17.5,0000.0,0008.12,0002.39,0001.36
2024-03-20 13:34:00,SystemResetWarning,0829.4,5.00,000.00,019.7,019.1,000.0,028.2,021.5,17.4,0000.0,0008.13,0002.39,0001.38
2024-03-20 13:35:00,SystemResetWarning,0829.4,5.00,000.00,019.7,019.1,000.0,028.2,021.5,17.5,0000.0,0008.19,0002.39,0001.39
2024-03-20 13:36:00,SystemResetWarning,0829.5,5.00,000.00,019.7,019.1,000.0,028.2,021.5,17.5,0000.0,0007.92,0002.36,0001.39
2024-03-20 13:37:00,SystemResetWarning,0829.5,5.00,000.00,019.7,019.1,000.0,028.2,021.5,17.4,0000.0,0007.83,0002.38,0001.40
2024-03-20 13:38:00,SystemResetWarning,0829.6,4.99,000.00,019.7,019.1,000.0,028.2,021.5,17.4,0000.0,0007.69,0002.40,0001.39
2024-03-20 13:39:00,SystemResetWarning,0829.6,4.99,000.00,019.7,019.1,000.0,028.2,021.5,17.4,0000.0,0007.28,0002.35,0001.36
2024-03-20 13:40:00,SystemResetWarning,0829.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,17.5,0000.0,0006.67,0002.32,0001.34
2024-03-20 13:41:00,SystemResetWarning,0829.6,5.01,000.00,019.7,019.1,000.0,028.2,021.5,17.6,0000.0,0005.34,0002.32,0001.33
2024-03-20 13:42:00,SystemResetWarning,0829.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,17.5,0000.0,0004.77,0002.28,0001.31
2024-03-20 13:43:00,SystemResetWarning,0829.6,5.01,000.00,019.7,019.1,000.0,028.2,021.5,17.4,0000.0,0004.58,0002.22,0001.29
2024-03-20 13:44:00,SystemResetWarning,0829.6,5.01,000.00,019.7,019.1,000.0,028.2,021.5,17.6,0000.0,0004.39,0002.22,0001.28
2024-03-20 13:45:00,SystemResetWarning,0829.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,17.9,0000.0,0004.74,0002.25,0001.28
2024-03-20 13:46:00,SystemResetWarning,0829.6,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.0,0000.0,0004.95,0002.31,0001.29
2024-03-20 13:47:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.1,0000.0,0006.48,0002.34,0001.31
2024-03-20 13:48:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.1,0000.0,0006.73,0002.33,0001.31
2024-03-20 13:49:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.2,0000.0,0007.56,0002.35,0001.33
2024-03-20 13:50:00,SystemResetWarning,0829.7,4.99,000.00,019.7,019.1,000.0,028.2,021.5,18.3,0000.0,0008.05,0002.43,0001.36
2024-03-20 13:51:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.3,0000.0,0008.68,0002.47,0001.39
2024-03-20 13:52:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.4,0000.0,0009.76,0002.54,0001.42
2024-03-20 13:53:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.5,0000.0,0010.22,0002.66,0001.45
2024-03-20 13:54:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.6,0000.0,0011.59,0002.74,0001.48
2024-03-20 13:55:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.8,0000.0,0012.21,0002.81,0001.51
2024-03-20 13:56:00,SystemResetWarning,0829.7,5.01,000.00,019.7,019.1,000.0,028.2,021.5,18.9,0000.0,0012.13,0002.83,0001.52
2024-03-20 13:57:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,18.9,0000.0,0012.60,0002.86,0001.54
2024-03-20 13:58:00,SystemResetWarning,0829.7,5.01,000.00,019.7,019.1,000.0,028.2,021.5,19.1,0000.0,0012.27,0002.87,0001.55
2024-03-20 13:59:00,SystemResetWarning,0829.7,5.00,000.00,019.7,019.1,000.0,028.2,021.5,19.2,0000.0,0012.96,0002.98,0001.57
