Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-05 13:00:00,,0825.9,5.00,0.00,27.9,27.1,00.0,36.9,29.7,11.3,0000.0,0005.65,0002.96,0002.26
2021-11-05 13:01:00,,0826.0,5.01,0.00,27.9,27.1,00.0,36.9,29.7,11.3,0000.0,0005.84,0002.99,0002.27
2021-11-05 13:02:00,,0825.7,5.00,0.00,27.9,27.1,00.0,36.9,29.7,11.4,0000.0,0005.91,0003.02,0002.30
2021-11-05 13:03:00,,0825.9,5.02,0.00,27.9,27.1,00.0,36.9,29.7,11.2,0000.0,0006.82,0003.03,0002.31
2021-11-05 13:04:00,,0826.0,4.99,0.00,27.9,27.1,00.0,36.9,29.7,11.4,0000.0,0006.41,0003.10,0002.35
2021-11-05 13:05:00,,0825.9,5.01,0.00,27.9,27.0,00.0,36.9,29.7,11.4,0000.0,0006.67,0003.13,0002.38
2021-11-05 13:06:00,,0825.9,5.00,0.00,27.9,27.1,00.0,36.9,29.7,11.4,0000.0,0006.86,0003.13,0002.38
2021-11-05 13:07:00,,0825.9,5.00,0.00,27.9,27.1,00.0,36.9,29.7,11.4,0000.0,0006.76,0003.09,0002.40
2021-11-05 13:08:00,,0825.9,5.00,0.00,27.9,27.1,00.0,36.9,29.8,11.4,0000.0,0007.15,0003.04,0002.42
2021-11-05 13:09:00,,0825.7,5.00,0.00,27.9,27.1,00.0,36.9,29.7,11.0,0000.0,0007.31,0002.99,0002.40
2021-11-05 13:10:00,,0825.9,5.02,0.00,27.9,27.1,00.0,36.9,29.7,10.8,0000.0,0007.05,0002.87,0002.31
2021-11-05 13:11:00,,0825.9,4.99,0.00,27.9,27.1,00.0,36.9,29.7,11.0,0000.0,0007.29,0002.75,0002.24
2021-11-05 13:12:00,,0825.8,4.98,0.00,27.9,27.0,00.0,36.9,29.7,11.0,0000.0,0007.54,0002.63,0002.17
2021-11-05 13:13:00,,0825.9,5.01,0.00,27.9,27.0,00.0,36.9,29.6,11.2,0000.0,0007.66,0002.53,0002.09
2021-11-05 13:14:00,,0826.0,5.00,0.00,27.9,27.0,00.0,36.9,29.6,11.2,0000.0,0007.35,0002.44,0002.05
2021-11-05 13:15:00,,0825.9,5.00,0.00,27.9,27.0,00.0,36.9,29.6,11.2,0000.0,0006.73,0002.36,0002.03
2021-11-05 13:16:00,,0826.0,5.01,0.00,27.9,27.0,00.0,36.9,29.6,11.2,0000.0,0006.12,0002.20,0001.96
2021-11-05 13:17:00,,0826.1,4.98,0.00,27.9,27.0,00.0,36.9,29.6,11.3,0000.0,0005.54,0002.17,0001.93
2021-11-05 13:18:00,,0826.2,5.02,0.00,27.9,27.0,00.0,36.9,29.6,10.9,0000.0,0005.45,0002.08,0001.84
2021-11-05 13:19:00,,0826.2,5.00,0.00,27.9,27.0,00.0,36.9,29.6,10.9,0000.0,0004.98,0001.99,0001.74
2021-11-05 13:20:00,,0826.2,4.99,0.00,27.9,27.0,00.0,36.9,29.6,11.0,0000.0,0004.71,0001.93,0001.65
2021-11-05 13:21:00,,0826.2,4.99,0.00,27.9,27.0,00.0,36.9,29.6,11.0,0000.0,0005.25,0002.00,0001.69
2021-11-05 13:22:00,,0826.2,5.00,0.00,27.9,27.0,00.0,36.9,29.6,11.1,0000.0,0004.96,0002.03,0001.69
2021-11-05 13:23:00,,0826.2,5.01,0.00,27.9,26.9,00.0,36.9,29.6,11.2,0000.0,0004.61,0002.14,0001.72
2021-11-05 13:24:00,,0826.1,5.00,0.00,27.9,26.9,00.0,36.9,29.6,10.9,0000.0,0004.23,0002.16,0001.72
2021-11-05 13:25:00,,0826.1,4.99,0.00,27.9,26.9,00.0,36.9,29.6,10.7,0000.0,0003.94,0002.12,0001.68
2021-11-05 13:26:00,,0826.1,5.01,0.00,27.9,26.9,00.0,36.9,29.6,10.7,0000.0,0003.78,0002.01,0001.58
2021-11-05 13:27:00,,0826.2,5.00,0.00,27.9,26.9,00.0,36.9,29.6,10.7,0000.0,0003.81,0001.98,0001.53
2021-11-05 13:28:00,,0826.1,5.00,0.00,27.9,27.0,00.0,36.9,29.7,10.5,0000.0,0003.87,0001.94,0001.43
2021-11-05 13:29:00,,0826.0,4.99,0.00,27.9,26.9,00.0,36.9,29.6,10.5,0000.0,0003.87,0001.89,0001.35
2021-11-05 13:30:00,,0826.0,5.01,0.00,27.9,26.9,00.0,36.9,29.6,10.5,0000.0,0003.77,0001.82,0001.30
2021-11-05 13:31:00,,0825.8,5.00,0.00,27.9,27.0,00.0,36.9,29.6,10.6,0000.0,0003.89,0001.81,0001.26
2021-11-05 13:32:00,,0826.0,4.99,0.00,27.9,27.0,00.0,36.9,29.6,10.3,0000.0,0004.28,0001.68,0001.18
2021-11-05 13:33:00,,0826.0,5.00,0.00,27.9,27.0,00.0,36.9,29.6,10.5,0000.0,0004.37,0001.59,0001.13
2021-11-05 13:34:00,,0826.0,5.00,0.00,27.9,27.0,00.0,36.9,29.6,10.6,0000.0,0004.06,0001.42,0001.02
2021-11-05 13:35:00,,0826.0,5.00,0.00,27.9,27.0,00.0,36.9,29.5,10.5,0000.0,0003.88,0001.30,0000.94
2021-11-05 13:36:00,,0826.0,4.99,0.00,27.9,26.9,00.0,36.9,29.5,10.5,0000.0,0003.83,0001.26,0000.90
2021-11-05 13:37:00,,0826.0,5.01,0.00,27.8,26.9,00.0,36.9,29.6,10.3,0000.0,0003.83,0001.25,0000.88
2021-11-05 13:38:00,,0826.1,5.00,0.00,27.9,26.9,00.0,36.9,29.6,10.2,0000.0,0003.77,0001.22,0000.86
2021-11-05 13:39:00,,0826.2,4.99,0.00,27.9,26.9,00.0,36.9,29.5,10.4,0000.0,0003.63,0001.16,0000.84
2021-11-05 13:40:00,,0826.2,5.01,0.00,27.9,26.9,00.0,36.9,29.6,10.3,0000.0,0003.58,0001.15,0000.84
2021-11-05 13:41:00,,0826.2,5.00,0.00,27.9,26.9,00.0,36.9,29.6,10.3,0000.0,0003.67,0001.18,0000.85
2021-11-05 13:42:00,,0826.2,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.3,0000.0,0003.25,0001.11,0000.84
2021-11-05 13:43:00,,0826.2,4.99,0.00,27.8,26.9,00.0,36.9,29.5,10.3,0000.0,0002.58,0001.10,0000.83
2021-11-05 13:44:00,,0826.2,5.00,0.00,27.8,26.9,00.0,36.9,29.6,10.3,0000.0,0001.82,0001.12,0000.83
2021-11-05 13:45:00,,0826.2,4.99,0.00,27.8,26.8,00.0,36.9,29.6,10.3,0000.0,0001.87,0001.16,0000.84
2021-11-05 13:46:00,,0826.2,5.01,0.00,27.8,26.8,00.0,36.9,29.6,10.4,0000.0,0001.76,0001.14,0000.84
2021-11-05 13:47:00,,0826.1,4.99,0.00,27.8,26.8,00.0,36.9,29.5,10.5,0000.0,0001.66,0001.11,0000.84
2021-11-05 13:48:00,,0826.2,5.01,0.00,27.8,26.8,00.0,36.9,29.5,10.5,0000.0,0001.76,0001.14,0000.85
2021-11-05 13:49:00,,0826.2,5.00,0.00,27.8,26.8,00.0,36.9,29.6,10.6,0000.0,0001.81,0001.16,0000.86
2021-11-05 13:50:00,,0826.2,4.99,0.00,27.8,26.8,00.0,36.9,29.6,10.3,0000.0,0001.76,0001.15,0000.88
2021-11-05 13:51:00,,0826.2,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.2,0000.0,0001.74,0001.14,0000.88
2021-11-05 13:52:00,,0826.2,5.00,0.00,27.8,26.8,00.0,36.9,29.5,10.3,0000.0,0001.74,0001.13,0000.87
2021-11-05 13:53:00,,0826.2,5.01,0.00,27.8,26.7,00.0,36.9,29.5,10.4,0000.0,0001.94,0001.17,0000.88
2021-11-05 13:54:00,,0826.2,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.3,0000.0,0001.93,0001.17,0000.89
2021-11-05 13:55:00,,0826.2,4.99,0.00,27.8,26.7,00.0,36.9,29.5,10.3,0000.0,0002.54,0001.17,0000.90
2021-11-05 13:56:00,,0826.3,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.5,0000.0,0002.86,0001.12,0000.89
2021-11-05 13:57:00,,0826.3,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.5,0000.0,0002.92,0001.12,0000.89
2021-11-05 13:58:00,,0826.4,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.7,0000.0,0003.03,0001.14,0000.90
2021-11-05 13:59:00,,0826.4,5.00,0.00,27.8,26.7,00.0,36.9,29.5,10.6,0000.0,0003.02,0001.14,0000.90
