Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-08 00:00:00,,0819.2,5.00,0.00,24.4,23.7,00.0,33.3,26.2,09.5,0000.0,0002.31,0000.75,0000.35
2021-12-08 00:01:00,,0819.2,5.00,0.00,24.4,23.7,00.0,33.3,26.1,09.5,0000.0,0003.60,0000.73,0000.35
2021-12-08 00:02:00,,0819.2,4.99,0.00,24.4,23.7,00.0,33.3,26.1,09.5,0000.0,0003.57,0000.74,0000.35
2021-12-08 00:03:00,,0819.2,5.00,0.00,24.4,23.6,00.0,33.3,26.1,09.5,0000.0,0003.72,0000.78,0000.36
2021-12-08 00:04:00,,0819.1,5.00,0.00,24.4,23.7,00.0,33.3,26.2,09.5,0000.0,0004.18,0000.78,0000.36
2021-12-08 00:05:00,,0819.1,5.00,0.00,24.4,23.7,00.0,33.3,26.2,09.5,0000.0,0004.41,0000.82,0000.36
2021-12-08 00:06:00,,0819.2,4.99,0.00,24.4,23.7,00.0,33.3,26.2,09.5,0000.0,0004.45,0000.84,0000.36
2021-12-08 00:07:00,,0819.1,5.01,0.00,24.4,23.7,00.0,33.3,26.1,09.6,0000.0,0004.55,0000.84,0000.36
2021-12-08 00:08:00,,0819.1,4.99,0.00,24.4,23.7,00.0,33.3,26.1,09.6,0000.0,0004.48,0000.82,0000.36
2021-12-08 00:09:00,,0819.1,5.00,0.00,24.4,23.7,00.0,33.4,26.1,09.6,0000.0,0004.57,0000.85,0000.36
2021-12-08 00:10:00,,0819.1,5.01,0.00,24.4,23.7,00.0,33.4,26.1,09.6,0000.0,0004.37,0000.85,0000.36
2021-12-08 00:11:00,,0819.1,4.99,0.00,24.4,23.6,00.0,33.4,26.1,09.5,0000.0,0004.30,0000.86,0000.36
2021-12-08 00:12:00,,0819.1,5.00,0.00,24.4,23.6,00.0,33.4,26.1,09.4,0000.0,0002.89,0000.84,0000.36
2021-12-08 00:13:00,,0819.1,5.00,0.00,24.4,23.6,00.0,33.4,26.1,09.5,0000.0,0003.26,0000.84,0000.36
2021-12-08 00:14:00,,0819.0,5.00,0.00,24.4,23.6,00.0,33.4,26.1,09.5,0000.0,0003.54,0000.87,0000.37
2021-12-08 00:15:00,,0819.1,5.00,0.00,24.4,23.6,00.0,33.4,26.1,09.4,0000.0,0003.24,0000.88,0000.37
2021-12-08 00:16:00,,0819.1,5.00,0.00,24.4,23.6,00.0,33.4,26.1,09.4,0000.0,0003.04,0000.90,0000.37
2021-12-08 00:17:00,,0819.1,5.01,0.00,24.4,23.6,00.0,33.4,26.1,09.4,0000.0,0003.06,0000.88,0000.37
2021-12-08 00:18:00,,0819.1,5.00,0.00,24.4,23.6,00.0,33.4,26.0,09.5,0000.0,0002.87,0000.84,0000.36
2021-12-08 00:19:00,,0819.2,4.99,0.00,24.4,23.6,00.0,33.4,26.0,09.5,0000.0,0002.87,0000.85,0000.37
2021-12-08 00:20:00,,0819.2,5.00,0.00,24.4,23.6,00.0,33.4,26.0,09.4,0000.0,0002.80,0000.84,0000.38
2021-12-08 00:21:00,,0819.3,5.02,0.00,24.4,23.5,00.0,33.4,26.0,09.3,0000.0,0002.71,0000.82,0000.38
2021-12-08 00:22:00,,0819.2,4.98,0.00,24.3,23.5,00.0,33.4,26.0,09.3,0000.0,0002.90,0000.83,0000.39
2021-12-08 00:23:00,,0819.2,5.00,0.00,24.3,23.4,00.0,33.4,26.0,09.2,0000.0,0003.20,0000.86,0000.38
2021-12-08 00:24:00,,0819.3,5.01,0.00,24.3,23.4,00.0,33.4,25.9,09.3,0000.0,0003.03,0000.85,0000.38
2021-12-08 00:25:00,,0819.3,5.00,0.00,24.3,23.4,00.0,33.4,26.0,09.5,0000.0,0002.66,0000.80,0000.38
2021-12-08 00:26:00,,0819.3,4.99,0.00,24.3,23.4,00.0,33.4,26.0,09.5,0000.0,0002.64,0000.79,0000.37
2021-12-08 00:27:00,,0819.3,5.01,0.00,24.3,23.4,00.0,33.4,26.0,09.6,0000.0,0002.34,0000.73,0000.37
2021-12-08 00:28:00,,0819.2,4.99,0.00,24.3,23.4,00.0,33.4,26.0,09.7,0000.0,0002.28,0000.71,0000.37
2021-12-08 00:29:00,,0819.2,5.01,0.00,24.3,23.4,00.0,33.4,26.0,09.6,0000.0,0002.32,0000.73,0000.37
2021-12-08 00:30:00,,0819.2,4.99,0.00,24.3,23.4,00.0,33.3,26.0,09.6,0000.0,0002.39,0000.73,0000.36
2021-12-08 00:31:00,,0819.3,5.01,0.00,24.3,23.4,00.0,33.3,26.0,09.6,0000.0,0002.47,0000.74,0000.35
2021-12-08 00:32:00,,0819.2,5.00,0.00,24.3,23.4,00.0,33.3,26.1,09.6,0000.0,0002.46,0000.75,0000.34
2021-12-08 00:33:00,,0819.2,5.00,0.00,24.3,23.4,00.0,33.4,26.1,09.6,0000.0,0002.43,0000.75,0000.33
2021-12-08 00:34:00,,0819.4,5.01,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0002.39,0000.74,0000.33
2021-12-08 00:35:00,,0819.4,4.99,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0002.31,0000.75,0000.32
2021-12-08 00:36:00,,0819.3,5.01,0.00,24.4,23.5,00.0,33.4,26.1,09.5,0000.0,0002.96,0000.79,0000.32
2021-12-08 00:37:00,,0819.3,5.01,0.00,24.4,23.5,00.0,33.4,26.0,09.5,0000.0,0002.97,0000.80,0000.33
2021-12-08 00:38:00,,0819.2,5.00,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0002.99,0000.81,0000.33
2021-12-08 00:39:00,,0819.3,5.02,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0002.96,0000.80,0000.33
2021-12-08 00:40:00,,0819.3,5.01,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0003.09,0000.81,0000.33
2021-12-08 00:41:00,,0819.3,5.00,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0003.06,0000.79,0000.34
2021-12-08 00:42:00,,0819.3,5.00,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0003.12,0000.77,0000.34
2021-12-08 00:43:00,,0819.4,5.01,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0003.17,0000.77,0000.35
2021-12-08 00:44:00,,0819.3,4.99,0.00,24.4,23.5,00.0,33.4,26.1,09.7,0000.0,0002.91,0000.75,0000.35
2021-12-08 00:45:00,,0819.4,4.99,0.00,24.4,23.5,00.0,33.4,26.0,09.6,0000.0,0002.75,0000.75,0000.35
2021-12-08 00:46:00,,0819.3,5.00,0.00,24.4,23.5,00.0,33.4,26.0,09.6,0000.0,0002.42,0000.73,0000.34
2021-12-08 00:47:00,,0819.3,5.01,0.00,24.4,23.5,00.0,33.4,26.1,09.7,0000.0,0001.81,0000.70,0000.34
2021-12-08 00:48:00,,0819.3,5.00,0.00,24.4,23.5,00.0,33.4,26.2,09.7,0000.0,0001.74,0000.68,0000.34
2021-12-08 00:49:00,,0819.3,5.00,0.00,24.3,23.5,00.0,33.4,26.1,09.6,0000.0,0001.70,0000.67,0000.34
2021-12-08 00:50:00,,0819.5,4.98,0.00,24.3,23.5,00.0,33.4,26.0,09.7,0000.0,0001.66,0000.66,0000.33
2021-12-08 00:51:00,,0819.4,5.01,0.00,24.3,23.5,00.0,33.4,26.0,09.7,0000.0,0001.50,0000.64,0000.33
2021-12-08 00:52:00,,0819.4,5.00,0.00,24.3,23.5,00.0,33.4,26.0,09.6,0000.0,0001.47,0000.65,0000.33
2021-12-08 00:53:00,,0819.4,5.01,0.00,24.3,23.5,00.0,33.4,26.1,09.6,0000.0,0001.36,0000.66,0000.33
2021-12-08 00:54:00,,0819.4,4.99,0.00,24.3,23.5,00.0,33.3,26.0,09.6,0000.0,0001.27,0000.65,0000.33
2021-12-08 00:55:00,,0819.4,5.01,0.00,24.3,23.5,00.0,33.3,26.0,09.6,0000.0,0001.20,0000.61,0000.33
2021-12-08 00:56:00,,0819.5,4.98,0.00,24.3,23.5,00.0,33.4,26.1,09.6,0000.0,0001.08,0000.57,0000.32
2021-12-08 00:57:00,,0819.5,5.00,0.00,24.3,23.5,00.0,33.4,26.0,09.5,0000.0,0001.01,0000.54,0000.32
2021-12-08 00:58:00,,0819.6,5.01,0.00,24.3,23.5,00.0,33.4,26.0,09.6,0000.0,0000.96,0000.52,0000.32
2021-12-08 00:59:00,,0819.5,5.00,0.00,24.4,23.5,00.0,33.4,26.1,09.6,0000.0,0001.05,0000.55,0000.32
