Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-27 05:00:00,SystemResetWarning,0836.1,4.98,000.00,030.8,027.4,000.0,038.3,031.1,34.0,0000.0,0009.80,0004.22,0003.32
2023-07-27 05:01:00,SystemResetWarning,0836.1,4.99,000.00,030.9,027.6,000.0,038.4,031.2,33.8,0000.0,0009.30,0004.19,0003.31
2023-07-27 05:02:00,SystemResetWarning,0836.1,5.00,000.00,030.9,027.8,000.0,038.5,031.2,34.3,0000.0,0009.26,0004.20,0003.30
2023-07-27 05:03:00,SystemResetWarning,0836.1,5.01,000.00,030.9,027.9,000.0,038.5,031.2,34.5,0000.0,0008.90,0004.22,0003.30
2023-07-27 05:04:00,SystemResetWarning,0836.1,5.01,000.00,030.9,028.0,000.0,038.6,031.3,33.5,0000.0,0008.91,0004.21,0003.29
2023-07-27 05:05:00,SystemResetWarning,0836.1,5.00,000.00,031.0,028.1,000.0,038.7,031.3,33.9,0000.0,0008.14,0004.17,0003.29
2023-07-27 05:06:00,SystemResetWarning,0836.2,4.99,000.00,031.0,028.1,000.0,038.7,031.4,34.4,0000.0,0008.23,0004.20,0003.29
2023-07-27 05:07:00,SystemResetWarning,0836.2,4.98,000.00,031.0,026.7,000.0,038.6,031.2,34.9,0000.0,0008.27,0004.19,0003.29
2023-07-27 05:08:00,SystemResetWarning,0836.1,5.03,000.00,031.0,025.6,000.0,038.6,031.1,35.2,0000.0,0008.14,0004.15,0003.29
2023-07-27 05:09:00,SystemResetWarning,0836.0,5.00,000.00,031.1,025.4,000.0,038.6,031.0,34.7,0000.0,0008.01,0004.12,0003.29
2023-07-27 05:10:00,SystemResetWarning,0836.1,4.99,000.00,031.1,025.7,000.0,038.6,030.9,34.2,0000.0,0008.08,0004.13,0003.30
2023-07-27 05:11:00,SystemResetWarning,0836.0,5.02,000.00,031.1,026.1,000.0,038.7,031.0,33.7,0000.0,0007.99,0004.11,0003.30
2023-07-27 05:12:00,SystemResetWarning,0835.9,4.99,000.00,031.1,026.5,000.0,038.7,031.1,33.9,0000.0,0008.11,0004.13,0003.31
2023-07-27 05:13:00,SystemResetWarning,0835.9,4.99,000.00,031.1,026.8,000.0,038.8,031.1,34.1,0000.0,0008.17,0004.14,0003.32
2023-07-27 05:14:00,SystemResetWarning,0835.9,5.00,000.00,031.2,027.1,000.0,038.9,031.2,33.8,0000.0,0008.25,0004.16,0003.32
2023-07-27 05:15:00,SystemResetWarning,0836.0,5.00,000.00,031.1,027.4,000.0,038.9,031.2,33.9,0000.0,0008.29,0004.19,0003.32
2023-07-27 05:16:00,SystemResetWarning,0835.9,5.00,000.00,031.1,027.6,000.0,039.0,031.3,33.9,0000.0,0008.33,0004.20,0003.31
2023-07-27 05:17:00,SystemResetWarning,0835.9,5.00,000.00,031.1,027.8,000.0,039.0,031.3,33.8,0000.0,0008.46,0004.17,0003.31
2023-07-27 05:18:00,SystemResetWarning,0835.9,5.01,000.00,031.1,027.9,000.0,039.0,031.4,34.1,0000.0,0008.62,0004.20,0003.31
2023-07-27 05:19:00,SystemResetWarning,0835.9,5.01,000.00,031.1,028.0,000.0,039.0,031.4,33.6,0000.0,0008.55,0004.20,0003.31
2023-07-27 05:20:00,SystemResetWarning,0835.8,5.00,000.00,031.1,028.1,000.0,039.1,031.4,33.1,0000.0,0008.65,0004.24,0003.32
2023-07-27 05:21:00,SystemResetWarning,0835.7,4.99,000.00,031.1,028.2,000.0,039.1,031.5,32.7,0000.0,0008.66,0004.25,0003.32
2023-07-27 05:22:00,SystemResetWarning,0835.8,4.99,000.00,031.1,028.3,000.0,039.1,031.5,32.0,0000.0,0008.74,0004.25,0003.31
2023-07-27 05:23:00,SystemResetWarning,0835.9,5.00,000.00,031.1,027.8,000.0,039.1,031.5,32.2,0000.0,0008.69,0004.25,0003.31
2023-07-27 05:24:00,SystemResetWarning,0835.6,5.00,000.00,031.1,026.1,000.0,038.9,031.3,32.6,0000.0,0008.62,0004.25,0003.31
2023-07-27 05:25:00,SystemResetWarning,0835.6,5.00,000.00,031.0,025.4,000.0,038.8,031.1,33.0,0000.0,0008.71,0004.27,0003.32
2023-07-27 05:26:00,SystemResetWarning,0835.6,5.01,000.00,030.8,025.5,000.0,038.9,030.9,33.6,0000.0,0008.66,0004.27,0003.34
2023-07-27 05:27:00,SystemResetWarning,0835.6,5.00,000.00,030.7,025.9,000.0,038.9,030.9,34.3,0000.0,0008.78,0004.33,0003.35
2023-07-27 05:28:00,SystemResetWarning,0835.6,4.98,000.00,030.6,026.3,000.0,038.9,030.9,35.4,0000.0,0008.65,0004.34,0003.36
2023-07-27 05:29:00,SystemResetWarning,0835.6,5.04,000.00,030.7,026.7,000.0,038.9,031.1,35.0,0000.0,0008.38,0004.29,0003.37
2023-07-27 05:30:00,SystemResetWarning,0835.5,4.96,000.00,030.9,027.0,000.0,038.9,031.3,33.5,0000.0,0008.42,0004.29,0003.37
2023-07-27 05:31:00,SystemResetWarning,0835.7,5.02,000.00,031.0,027.3,000.0,038.9,031.3,34.2,0000.0,0008.43,0004.32,0003.37
2023-07-27 05:32:00,SystemResetWarning,0835.5,5.01,000.00,031.1,027.5,000.0,038.9,031.3,34.2,0000.0,0008.34,0004.31,0003.38
2023-07-27 05:33:00,SystemResetWarning,0835.5,4.99,000.00,031.2,027.7,000.0,038.9,031.4,33.0,0000.0,0008.33,0004.33,0003.37
2023-07-27 05:34:00,SystemResetWarning,0835.5,4.99,000.00,031.2,027.9,000.0,039.0,031.4,31.7,0000.0,0008.38,0004.34,0003.38
2023-07-27 05:35:00,SystemResetWarning,0835.5,4.99,000.00,031.2,028.0,000.0,039.0,031.5,30.8,0000.0,0008.43,0004.33,0003.37
2023-07-27 05:36:00,SystemResetWarning,0835.5,4.99,000.00,031.2,028.1,000.0,039.1,031.5,30.7,0000.0,0008.29,0004.31,0003.37
2023-07-27 05:37:00,SystemResetWarning,0835.5,5.00,000.00,031.2,028.2,000.0,039.1,031.5,31.1,0000.0,0008.35,0004.32,0003.37
2023-07-27 05:38:00,SystemResetWarning,0835.3,4.99,000.00,031.3,027.6,000.0,039.1,031.5,31.6,0000.0,0008.30,0004.29,0003.38
2023-07-27 05:39:00,SystemResetWarning,0835.3,5.00,000.00,031.2,026.0,000.0,039.0,031.3,31.0,0000.0,0008.30,0004.31,0003.38
2023-07-27 05:40:00,SystemResetWarning,0835.3,5.01,000.00,031.1,025.4,000.0,038.9,031.1,30.2,0000.0,0008.39,0004.32,0003.38
2023-07-27 05:41:00,SystemResetWarning,0835.3,5.02,000.00,031.0,025.5,000.0,038.9,030.9,30.2,0000.0,0008.55,0004.36,0003.39
2023-07-27 05:42:00,SystemResetWarning,0835.3,5.00,000.00,030.8,025.9,000.0,038.9,030.9,30.3,0000.0,0009.97,0004.34,0003.41
2023-07-27 05:43:00,SystemResetWarning,0835.3,5.00,000.00,030.8,026.3,000.0,039.0,031.0,30.2,0000.0,0011.26,0004.33,0003.42
2023-07-27 05:44:00,SystemResetWarning,0835.2,5.00,000.00,030.7,026.7,000.0,039.0,031.1,30.8,0000.0,0012.74,0004.36,0003.43
2023-07-27 05:45:00,SystemResetWarning,0835.2,5.00,000.00,030.7,027.0,000.0,039.0,031.1,30.2,0000.0,0013.41,0004.35,0003.43
2023-07-27 05:46:00,SystemResetWarning,0835.1,5.00,000.00,030.7,027.3,000.0,038.9,031.2,30.0,0000.0,0013.28,0004.34,0003.42
2023-07-27 05:47:00,SystemResetWarning,0835.1,5.00,000.00,030.7,027.5,000.0,038.9,031.2,30.2,0000.0,0013.15,0004.29,0003.40
2023-07-27 05:48:00,SystemResetWarning,0835.1,5.00,000.00,030.6,027.7,000.0,038.9,031.3,29.4,0000.0,0013.01,0004.25,0003.40
2023-07-27 05:49:00,SystemResetWarning,0835.1,4.99,000.00,030.6,027.9,000.0,038.9,031.3,29.4,0000.0,0012.99,0004.20,0003.39
2023-07-27 05:50:00,SystemResetWarning,0835.0,5.00,000.00,030.6,028.0,000.0,038.9,031.3,29.5,0000.0,0012.87,0004.17,0003.37
2023-07-27 05:51:00,SystemResetWarning,0835.0,5.00,000.00,030.6,028.1,000.0,038.9,031.4,29.1,0000.0,0012.82,0004.18,0003.35
2023-07-27 05:52:00,SystemResetWarning,0835.0,5.00,000.00,030.6,028.2,000.0,038.9,031.4,29.5,0000.0,0012.66,0004.15,0003.33
2023-07-27 05:53:00,SystemResetWarning,0835.0,5.00,000.00,030.6,028.2,000.0,038.9,031.4,30.3,0000.0,0011.16,0004.12,0003.32
2023-07-27 05:54:00,SystemResetWarning,0834.9,4.99,000.00,030.6,026.7,000.0,038.7,031.2,30.0,0000.0,0009.91,0004.09,0003.30
2023-07-27 05:55:00,SystemResetWarning,0835.1,5.01,000.00,030.5,025.6,000.0,038.6,031.0,30.4,0000.0,0008.65,0004.08,0003.28
2023-07-27 05:56:00,SystemResetWarning,0834.8,5.01,000.00,030.4,025.4,000.0,038.6,030.7,30.6,0000.0,0007.75,0004.03,0003.28
2023-07-27 05:57:00,SystemResetWarning,0834.9,5.00,000.00,030.2,025.7,000.0,038.6,030.7,29.6,0000.0,0007.81,0004.03,0003.29
2023-07-27 05:58:00,SystemResetWarning,0835.0,5.00,000.00,030.2,026.1,000.0,038.6,030.8,29.4,0000.0,0007.80,0004.02,0003.29
2023-07-27 05:59:00,SystemResetWarning,0834.9,5.00,000.00,030.1,026.5,000.0,038.6,030.8,29.4,0000.0,0007.88,0004.05,0003.29
