Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-26 02:00:00,SystemResetWarning,0840.5,4.98,000.00,030.7,027.7,000.0,038.8,031.0,34.5,0000.0,0002.10,0001.72,0001.52
2023-08-26 02:01:00,SystemResetWarning,0840.5,5.02,000.00,030.8,027.7,000.0,038.8,031.0,34.2,0000.0,0002.17,0001.75,0001.55
2023-08-26 02:02:00,SystemResetWarning,0840.6,4.98,000.00,030.8,027.7,000.0,038.9,031.0,34.2,0000.0,0002.20,0001.78,0001.60
2023-08-26 02:03:00,SystemResetWarning,0840.6,5.00,000.00,030.8,027.8,000.0,038.9,031.0,34.2,0000.0,0002.27,0001.81,0001.62
2023-08-26 02:04:00,SystemResetWarning,0840.6,5.00,000.00,030.8,027.7,000.0,038.9,031.0,34.3,0000.0,0002.34,0001.86,0001.64
2023-08-26 02:05:00,SystemResetWarning,0840.6,4.99,000.00,030.8,026.0,000.0,038.8,030.8,34.3,0000.0,0002.43,0001.89,0001.66
2023-08-26 02:06:00,SystemResetWarning,0840.6,5.01,000.00,030.7,024.8,000.0,038.6,030.6,34.4,0000.0,0002.37,0001.88,0001.65
2023-08-26 02:07:00,SystemResetWarning,0840.5,5.01,000.00,030.6,024.6,000.0,038.6,030.3,34.7,0000.0,0002.45,0001.91,0001.68
2023-08-26 02:08:00,SystemResetWarning,0840.5,4.97,000.00,030.4,024.9,000.0,038.7,030.2,35.0,0000.0,0002.51,0001.96,0001.71
2023-08-26 02:09:00,SystemResetWarning,0840.5,5.02,000.00,030.4,025.3,000.0,038.7,030.3,35.1,0000.0,0002.66,0002.01,0001.74
2023-08-26 02:10:00,SystemResetWarning,0840.6,5.00,000.00,030.5,025.7,000.0,038.7,030.5,34.7,0000.0,0002.62,0002.00,0001.75
2023-08-26 02:11:00,SystemResetWarning,0840.6,5.00,000.00,030.6,026.1,000.0,038.6,030.6,34.5,0000.0,0002.61,0002.00,0001.76
2023-08-26 02:12:00,SystemResetWarning,0840.6,5.01,000.00,030.7,026.4,000.0,038.7,030.7,34.3,0000.0,0002.59,0002.00,0001.77
2023-08-26 02:13:00,SystemResetWarning,0840.6,4.98,000.00,030.7,026.6,000.0,038.7,030.7,34.3,0000.0,0002.65,0002.04,0001.79
2023-08-26 02:14:00,SystemResetWarning,0840.6,5.01,000.00,030.7,026.8,000.0,038.7,030.7,34.4,0000.0,0002.71,0002.08,0001.81
2023-08-26 02:15:00,SystemResetWarning,0840.6,5.01,000.00,030.7,027.0,000.0,038.7,030.7,34.3,0000.0,0002.74,0002.08,0001.82
2023-08-26 02:16:00,SystemResetWarning,0840.6,5.01,000.00,030.7,027.2,000.0,038.8,030.8,34.3,0000.0,0002.70,0002.08,0001.83
2023-08-26 02:17:00,SystemResetWarning,0840.7,4.99,000.00,030.6,027.3,000.0,038.8,030.8,34.4,0000.0,0002.76,0002.11,0001.85
2023-08-26 02:18:00,SystemResetWarning,0840.7,4.99,000.00,030.6,027.4,000.0,038.8,030.8,34.4,0000.0,0002.70,0002.08,0001.84
2023-08-26 02:19:00,SystemResetWarning,0840.7,4.99,000.00,030.6,027.5,000.0,038.8,030.8,34.4,0000.0,0002.72,0002.08,0001.84
2023-08-26 02:20:00,SystemResetWarning,0840.7,5.00,000.00,030.6,027.5,000.0,038.8,030.8,34.4,0000.0,0002.61,0002.06,0001.84
2023-08-26 02:21:00,SystemResetWarning,0840.7,5.02,000.00,030.6,027.6,000.0,038.8,030.9,34.4,0000.0,0002.77,0002.07,0001.83
2023-08-26 02:22:00,SystemResetWarning,0840.7,5.01,000.00,030.5,027.7,000.0,038.9,030.9,34.5,0000.0,0002.88,0002.09,0001.84
2023-08-26 02:23:00,SystemResetWarning,0840.7,4.99,000.00,030.5,027.7,000.0,038.9,030.9,34.5,0000.0,0002.90,0002.08,0001.82
2023-08-26 02:24:00,SystemResetWarning,0840.8,4.99,000.00,030.5,027.8,000.0,038.8,030.9,34.6,0000.0,0002.84,0002.05,0001.81
2023-08-26 02:25:00,SystemResetWarning,0840.7,5.01,000.00,030.5,027.8,000.0,038.8,031.0,34.6,0000.0,0002.83,0002.03,0001.79
2023-08-26 02:26:00,SystemResetWarning,0840.8,5.00,000.00,030.5,027.5,000.0,038.8,030.9,34.6,0000.0,0002.72,0001.99,0001.78
2023-08-26 02:27:00,SystemResetWarning,0840.7,4.99,000.00,030.4,025.8,000.0,038.6,030.8,34.6,0000.0,0002.69,0001.97,0001.76
2023-08-26 02:28:00,SystemResetWarning,0840.7,5.01,000.00,030.4,024.8,000.0,038.5,030.5,34.7,0000.0,0002.71,0001.97,0001.76
2023-08-26 02:29:00,SystemResetWarning,0840.7,4.99,000.00,030.2,024.7,000.0,038.5,030.2,35.0,0000.0,0002.77,0001.99,0001.76
2023-08-26 02:30:00,SystemResetWarning,0840.7,5.03,000.00,030.1,025.0,000.0,038.5,030.2,35.4,0000.0,0002.82,0002.01,0001.75
2023-08-26 02:31:00,SystemResetWarning,0840.7,5.01,000.00,030.3,025.4,000.0,038.5,030.4,35.0,0000.0,0002.81,0001.97,0001.73
2023-08-26 02:32:00,SystemResetWarning,0840.7,4.98,000.00,030.5,025.8,000.0,038.5,030.6,34.5,0000.0,0002.73,0001.99,0001.73
2023-08-26 02:33:00,SystemResetWarning,0840.8,5.00,000.00,030.6,026.1,000.0,038.5,030.6,34.2,0000.0,0002.59,0001.93,0001.69
2023-08-26 02:34:00,SystemResetWarning,0840.8,5.02,000.00,030.7,026.4,000.0,038.5,030.6,34.1,0000.0,0002.51,0001.87,0001.64
2023-08-26 02:35:00,SystemResetWarning,0840.8,5.00,000.00,030.7,026.7,000.0,038.6,030.7,33.9,0000.0,0002.92,0001.82,0001.59
2023-08-26 02:36:00,SystemResetWarning,0840.8,4.99,000.00,030.7,026.9,000.0,038.6,030.7,34.0,0000.0,0004.29,0001.75,0001.55
2023-08-26 02:37:00,SystemResetWarning,0840.8,4.99,000.00,030.7,027.0,000.0,038.7,030.7,34.0,0000.0,0004.33,0001.72,0001.52
2023-08-26 02:38:00,SystemResetWarning,0840.8,5.00,000.00,030.7,027.2,000.0,038.7,030.7,34.0,0000.0,0004.32,0001.70,0001.48
2023-08-26 02:39:00,SystemResetWarning,0840.9,5.01,000.00,030.7,027.3,000.0,038.7,030.8,34.0,0000.0,0004.22,0001.64,0001.43
2023-08-26 02:40:00,SystemResetWarning,0840.9,5.01,000.00,030.6,027.4,000.0,038.8,030.8,34.0,0000.0,0004.11,0001.57,0001.38
2023-08-26 02:41:00,SystemResetWarning,0840.9,5.00,000.00,030.6,027.5,000.0,038.8,030.8,34.1,0000.0,0003.96,0001.49,0001.33
2023-08-26 02:42:00,SystemResetWarning,0840.9,4.99,000.00,030.6,027.6,000.0,038.8,030.8,34.1,0000.0,0003.79,0001.40,0001.27
2023-08-26 02:43:00,SystemResetWarning,0840.9,5.00,000.00,030.6,027.6,000.0,038.8,030.9,34.2,0000.0,0003.72,0001.33,0001.20
2023-08-26 02:44:00,SystemResetWarning,0840.9,4.99,000.00,030.6,027.7,000.0,038.8,030.9,34.3,0000.0,0003.64,0001.27,0001.15
2023-08-26 02:45:00,SystemResetWarning,0840.9,5.00,000.00,030.5,027.7,000.0,038.8,030.9,34.3,0000.0,0003.53,0001.26,0001.12
2023-08-26 02:46:00,SystemResetWarning,0840.9,5.02,000.00,030.5,027.8,000.0,038.8,031.0,34.4,0000.0,0003.29,0001.22,0001.09
2023-08-26 02:47:00,SystemResetWarning,0841.0,5.00,000.00,030.5,027.8,000.0,038.8,031.0,34.4,0000.0,0002.06,0001.20,0001.06
2023-08-26 02:48:00,SystemResetWarning,0841.0,4.98,000.00,030.5,027.4,000.0,038.8,030.9,34.6,0000.0,0001.59,0001.22,0001.03
2023-08-26 02:49:00,SystemResetWarning,0841.0,5.00,000.00,030.5,025.6,000.0,038.6,030.8,34.7,0000.0,0001.60,0001.20,0001.01
2023-08-26 02:50:00,SystemResetWarning,0841.0,5.00,000.00,030.4,024.7,000.0,038.5,030.5,34.7,0000.0,0001.62,0001.18,0000.98
2023-08-26 02:51:00,SystemResetWarning,0841.0,4.99,000.00,030.2,024.7,000.0,038.5,030.2,35.0,0000.0,0001.61,0001.16,0000.96
2023-08-26 02:52:00,SystemResetWarning,0840.9,5.03,000.00,030.1,025.0,000.0,038.5,030.2,35.3,0000.0,0001.65,0001.17,0000.95
2023-08-26 02:53:00,SystemResetWarning,0841.0,5.01,000.00,030.3,025.4,000.0,038.5,030.4,35.0,0000.0,0001.69,0001.18,0000.93
2023-08-26 02:54:00,SystemResetWarning,0841.0,4.97,000.00,030.5,025.8,000.0,038.5,030.6,34.6,0000.0,0001.65,0001.15,0000.91
2023-08-26 02:55:00,SystemResetWarning,0841.0,5.01,000.00,030.6,026.2,000.0,038.5,030.6,34.4,0000.0,0001.63,0001.13,0000.90
2023-08-26 02:56:00,SystemResetWarning,0841.0,5.01,000.00,030.6,026.5,000.0,038.5,030.7,34.3,0000.0,0001.56,0001.09,0000.89
2023-08-26 02:57:00,SystemResetWarning,0841.0,4.99,000.00,030.6,026.7,000.0,038.6,030.7,34.3,0000.0,0001.65,0001.10,0000.88
2023-08-26 02:58:00,SystemResetWarning,0841.0,4.99,000.00,030.6,026.9,000.0,038.6,030.7,34.5,0000.0,0001.57,0001.08,0000.87
2023-08-26 02:59:00,SystemResetWarning,0840.9,5.00,000.00,030.6,027.1,000.0,038.6,030.7,34.5,0000.0,0001.45,0001.03,0000.85
