Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-16 20:00:00,SystemResetWarning,0832.0,4.98,000.00,028.6,026.7,000.0,036.8,030.2,23.6,0000.0,0013.63,0004.96,0004.15
2023-08-16 20:01:00,SystemResetWarning,0832.1,5.01,000.00,028.6,025.3,000.0,036.7,030.0,23.8,0000.0,0014.28,0004.98,0004.18
2023-08-16 20:02:00,SystemResetWarning,0831.9,5.02,000.00,028.5,025.0,000.0,036.6,029.9,24.4,0000.0,0014.12,0004.99,0004.19
2023-08-16 20:03:00,SystemResetWarning,0831.7,4.99,000.00,028.5,025.4,000.0,036.6,029.9,24.7,0000.0,0013.39,0004.98,0004.20
2023-08-16 20:04:00,SystemResetWarning,0831.9,5.00,000.00,028.5,025.8,000.0,036.7,029.9,24.2,0000.0,0013.13,0004.99,0004.21
2023-08-16 20:05:00,SystemResetWarning,0832.0,5.00,000.00,028.5,026.2,000.0,036.7,030.1,23.8,0000.0,0013.53,0004.99,0004.22
2023-08-16 20:06:00,SystemResetWarning,0831.9,5.00,000.00,028.5,026.7,000.0,036.7,030.2,23.9,0000.0,0013.42,0004.92,0004.22
2023-08-16 20:07:00,SystemResetWarning,0831.8,5.00,000.00,028.6,027.0,000.0,036.8,030.3,24.0,0000.0,0013.37,0004.89,0004.21
2023-08-16 20:08:00,SystemResetWarning,0831.8,5.00,000.00,028.7,027.3,000.0,036.8,030.4,23.7,0000.0,0013.88,0004.91,0004.20
2023-08-16 20:09:00,SystemResetWarning,0831.9,4.98,000.00,028.7,026.3,000.0,036.8,030.1,23.6,0000.0,0013.49,0004.92,0004.19
2023-08-16 20:10:00,SystemResetWarning,0831.8,5.01,000.00,028.6,025.2,000.0,036.7,029.9,24.4,0000.0,0013.53,0004.92,0004.20
2023-08-16 20:11:00,SystemResetWarning,0831.7,5.02,000.00,028.6,025.4,000.0,036.6,030.0,24.5,0000.0,0012.45,0004.89,0004.19
2023-08-16 20:12:00,SystemResetWarning,0831.7,4.98,000.00,028.5,025.8,000.0,036.7,030.0,23.9,0000.0,0011.49,0004.84,0004.18
2023-08-16 20:13:00,SystemResetWarning,0831.7,5.00,000.00,028.5,026.2,000.0,036.7,030.1,24.3,0000.0,0011.62,0004.84,0004.18
2023-08-16 20:14:00,SystemResetWarning,0831.7,5.00,000.00,028.6,026.6,000.0,036.8,030.2,25.3,0000.0,0012.61,0004.88,0004.19
2023-08-16 20:15:00,SystemResetWarning,0831.7,5.01,000.00,028.6,027.0,000.0,036.8,030.3,25.6,0000.0,0013.20,0004.86,0004.19
2023-08-16 20:16:00,SystemResetWarning,0831.7,5.01,000.00,028.7,026.8,000.0,036.8,030.2,24.2,0000.0,0012.92,0004.84,0004.19
2023-08-16 20:17:00,SystemResetWarning,0831.6,4.98,000.00,028.6,025.3,000.0,036.7,030.0,23.5,0000.0,0013.35,0004.87,0004.19
2023-08-16 20:18:00,SystemResetWarning,0831.6,5.00,000.00,028.6,025.1,000.0,036.7,029.9,23.5,0000.0,0013.42,0004.90,0004.18
2023-08-16 20:19:00,SystemResetWarning,0831.7,5.02,000.00,028.5,025.5,000.0,036.7,029.9,23.8,0000.0,0012.63,0004.86,0004.18
2023-08-16 20:20:00,SystemResetWarning,0831.6,5.00,000.00,028.5,025.8,000.0,036.7,029.9,24.3,0000.0,0013.12,0004.78,0004.16
2023-08-16 20:21:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.3,000.0,036.8,030.1,24.1,0000.0,0012.89,0004.79,0004.15
2023-08-16 20:22:00,SystemResetWarning,0831.7,4.99,000.00,028.6,026.7,000.0,036.8,030.2,21.8,0000.0,0012.50,0004.78,0004.16
2023-08-16 20:23:00,SystemResetWarning,0831.7,4.99,000.00,028.6,026.9,000.0,036.8,030.3,22.2,0000.0,0012.52,0004.81,0004.16
2023-08-16 20:24:00,SystemResetWarning,0831.6,4.99,000.00,028.6,025.9,000.0,036.7,030.1,22.5,0000.0,0012.24,0004.79,0004.14
2023-08-16 20:25:00,SystemResetWarning,0831.6,5.02,000.00,028.5,024.9,000.0,036.7,029.8,23.5,0000.0,0011.55,0004.72,0004.12
2023-08-16 20:26:00,SystemResetWarning,0831.6,5.00,000.00,028.5,025.2,000.0,036.6,029.9,24.4,0000.0,0011.47,0004.72,0004.11
2023-08-16 20:27:00,SystemResetWarning,0831.6,4.99,000.00,028.5,025.6,000.0,036.7,029.9,24.6,0000.0,0011.51,0004.75,0004.11
2023-08-16 20:28:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.0,000.0,036.7,030.0,24.1,0000.0,0011.13,0004.77,0004.10
2023-08-16 20:29:00,SystemResetWarning,0831.6,5.01,000.00,028.5,026.4,000.0,036.8,030.1,23.8,0000.0,0011.28,0004.78,0004.11
2023-08-16 20:30:00,SystemResetWarning,0831.7,4.99,000.00,028.6,026.7,000.0,036.8,030.2,22.7,0000.0,0011.85,0004.76,0004.10
2023-08-16 20:31:00,SystemResetWarning,0831.6,4.98,000.00,028.6,025.6,000.0,036.7,029.9,22.9,0000.0,0012.28,0004.79,0004.11
2023-08-16 20:32:00,SystemResetWarning,0831.6,5.02,000.00,028.5,024.8,000.0,036.6,029.7,22.6,0000.0,0012.37,0004.80,0004.12
2023-08-16 20:33:00,SystemResetWarning,0831.6,5.00,000.00,028.4,025.1,000.0,036.6,029.7,22.7,0000.0,0012.35,0004.78,0004.12
2023-08-16 20:34:00,SystemResetWarning,0831.6,5.00,000.00,028.4,025.5,000.0,036.6,029.8,22.5,0000.0,0012.81,0004.78,0004.12
2023-08-16 20:35:00,SystemResetWarning,0831.6,5.00,000.00,028.4,025.9,000.0,036.7,029.9,22.7,0000.0,0012.91,0004.80,0004.13
2023-08-16 20:36:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.4,000.0,036.7,030.1,23.0,0000.0,0012.79,0004.84,0004.14
2023-08-16 20:37:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.8,000.0,036.7,030.2,23.0,0000.0,0011.93,0004.84,0004.15
2023-08-16 20:38:00,SystemResetWarning,0831.6,4.99,000.00,028.6,027.0,000.0,036.8,030.2,23.0,0000.0,0012.08,0004.82,0004.16
2023-08-16 20:39:00,SystemResetWarning,0831.6,4.98,000.00,028.6,025.9,000.0,036.7,030.0,23.2,0000.0,0012.56,0004.79,0004.16
2023-08-16 20:40:00,SystemResetWarning,0831.6,5.02,000.00,028.5,025.0,000.0,036.6,029.7,23.6,0000.0,0012.63,0004.76,0004.16
2023-08-16 20:41:00,SystemResetWarning,0831.6,5.01,000.00,028.4,025.3,000.0,036.6,029.8,23.2,0000.0,0012.10,0004.76,0004.17
2023-08-16 20:42:00,SystemResetWarning,0831.6,4.99,000.00,028.4,025.7,000.0,036.6,029.8,23.2,0000.0,0011.08,0004.76,0004.17
2023-08-16 20:43:00,SystemResetWarning,0831.6,5.00,000.00,028.4,026.1,000.0,036.7,030.0,23.2,0000.0,0010.58,0004.73,0004.16
2023-08-16 20:44:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.6,000.0,036.7,030.1,22.9,0000.0,0011.00,0004.73,0004.16
2023-08-16 20:45:00,SystemResetWarning,0831.6,5.01,000.00,028.6,027.0,000.0,036.8,030.3,22.5,0000.0,0010.45,0004.72,0004.17
2023-08-16 20:46:00,SystemResetWarning,0831.5,5.00,000.00,028.6,026.5,000.0,036.7,030.1,22.6,0000.0,0010.35,0004.68,0004.16
2023-08-16 20:47:00,SystemResetWarning,0831.5,4.98,000.00,028.5,025.2,000.0,036.6,029.8,23.3,0000.0,0010.41,0004.67,0004.16
2023-08-16 20:48:00,SystemResetWarning,0831.5,5.02,000.00,028.5,025.1,000.0,036.6,029.8,23.0,0000.0,0010.39,0004.66,0004.15
2023-08-16 20:49:00,SystemResetWarning,0831.6,5.00,000.00,028.4,025.5,000.0,036.6,029.9,23.5,0000.0,0010.03,0004.62,0004.10
2023-08-16 20:50:00,SystemResetWarning,0831.6,5.00,000.00,028.4,025.9,000.0,036.6,029.9,22.4,0000.0,0009.24,0004.55,0004.05
2023-08-16 20:51:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.4,000.0,036.7,030.1,22.6,0000.0,0009.90,0004.50,0004.01
2023-08-16 20:52:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.8,000.0,036.7,030.2,23.2,0000.0,0009.80,0004.46,0003.97
2023-08-16 20:53:00,SystemResetWarning,0831.6,4.99,000.00,028.6,026.9,000.0,036.7,030.2,23.1,0000.0,0010.20,0004.43,0003.93
2023-08-16 20:54:00,SystemResetWarning,0831.6,4.99,000.00,028.6,025.8,000.0,036.7,030.0,22.4,0000.0,0010.63,0004.40,0003.89
2023-08-16 20:55:00,SystemResetWarning,0831.6,5.01,000.00,028.5,025.0,000.0,036.6,029.9,22.8,0000.0,0010.40,0004.34,0003.85
2023-08-16 20:56:00,SystemResetWarning,0831.6,5.01,000.00,028.5,025.4,000.0,036.6,029.9,23.5,0000.0,0010.79,0004.31,0003.80
2023-08-16 20:57:00,SystemResetWarning,0831.6,4.99,000.00,028.5,025.7,000.0,036.6,029.9,23.8,0000.0,0010.97,0004.28,0003.75
2023-08-16 20:58:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.2,000.0,036.7,030.0,23.8,0000.0,0011.07,0004.23,0003.70
2023-08-16 20:59:00,SystemResetWarning,0831.6,5.00,000.00,028.5,026.6,000.0,036.7,030.2,23.5,0000.0,0011.37,0004.19,0003.65
