Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-01 17:00:00,,0832.5,5.01,0.00,25.3,24.3,00.0,34.1,27.2,22.7,0000.0,0002.38,0001.80,0001.57
2022-06-01 17:01:00,,0832.5,5.00,0.00,25.3,24.3,00.0,34.1,27.2,22.9,0000.0,0002.33,0001.76,0001.55
2022-06-01 17:02:00,,0832.6,5.00,0.00,25.3,24.4,00.0,34.1,27.3,22.7,0000.0,0003.13,0001.74,0001.53
2022-06-01 17:03:00,,0832.5,5.01,0.00,25.3,24.4,00.0,34.2,27.3,23.2,0000.0,0003.07,0001.69,0001.49
2022-06-01 17:04:00,,0832.5,4.99,0.00,25.3,24.4,00.0,34.2,27.3,23.1,0000.0,0002.99,0001.65,0001.46
2022-06-01 17:05:00,,0832.5,5.02,0.00,25.3,24.4,00.0,34.2,27.3,22.6,0000.0,0002.86,0001.59,0001.43
2022-06-01 17:06:00,,0832.5,4.99,0.00,25.3,24.4,00.0,34.2,27.3,22.6,0000.0,0002.80,0001.56,0001.41
2022-06-01 17:07:00,,0832.5,5.00,0.00,25.3,24.4,00.0,34.2,27.2,23.0,0000.0,0002.80,0001.56,0001.39
2022-06-01 17:08:00,,0832.5,5.00,0.00,25.3,24.4,00.0,34.2,27.2,23.0,0000.0,0002.79,0001.54,0001.36
2022-06-01 17:09:00,,0832.5,4.99,0.00,25.3,24.4,00.0,34.2,27.3,23.1,0000.0,0002.75,0001.50,0001.32
2022-06-01 17:10:00,,0832.5,5.01,0.00,25.3,24.4,00.0,34.2,27.3,23.2,0000.0,0002.74,0001.48,0001.29
2022-06-01 17:11:00,,0832.5,4.99,0.00,25.3,24.4,00.0,34.2,27.3,22.8,0000.0,0002.77,0001.48,0001.27
2022-06-01 17:12:00,,0832.5,5.01,0.00,25.3,24.4,00.0,34.2,27.3,22.8,0000.0,0002.80,0001.49,0001.26
2022-06-01 17:13:00,,0832.5,4.99,0.00,25.3,24.4,00.0,34.2,27.3,22.9,0000.0,0002.03,0001.48,0001.25
2022-06-01 17:14:00,,0832.5,5.01,0.00,25.3,24.4,00.0,34.2,27.3,23.1,0000.0,0001.91,0001.47,0001.25
2022-06-01 17:15:00,,0832.5,4.99,0.00,25.3,24.4,00.0,34.2,27.3,22.8,0000.0,0001.87,0001.45,0001.24
2022-06-01 17:16:00,,0832.5,5.00,0.00,25.3,24.4,00.0,34.2,27.3,23.0,0000.0,0001.84,0001.42,0001.22
2022-06-01 17:17:00,,0832.5,5.01,0.00,25.4,24.5,00.0,34.3,27.3,23.3,0000.0,0001.84,0001.42,0001.21
2022-06-01 17:18:00,,0832.5,4.99,0.00,25.4,24.5,00.0,34.3,27.3,22.8,0000.0,0002.33,0001.41,0001.21
2022-06-01 17:19:00,,0832.5,5.01,0.00,25.4,24.4,00.0,34.3,27.3,22.7,0000.0,0003.14,0001.41,0001.22
2022-06-01 17:20:00,,0832.5,4.99,0.00,25.4,24.4,00.0,34.3,27.3,22.7,0000.0,0003.14,0001.41,0001.22
2022-06-01 17:21:00,,0832.5,5.00,0.00,25.4,24.4,00.0,34.3,27.3,23.4,0000.0,0003.08,0001.38,0001.20
2022-06-01 17:22:00,,0832.4,5.01,0.00,25.4,24.5,00.0,34.3,27.4,24.0,0000.0,0003.06,0001.36,0001.19
2022-06-01 17:23:00,,0832.5,5.01,0.00,25.4,24.5,00.0,34.3,27.4,23.5,0000.0,0002.96,0001.31,0001.17
2022-06-01 17:24:00,,0832.5,4.99,0.00,25.4,24.5,00.0,34.3,27.4,23.2,0000.0,0002.88,0001.27,0001.14
2022-06-01 17:25:00,,0832.4,5.01,0.00,25.4,24.5,00.0,34.3,27.4,22.9,0000.0,0002.87,0001.25,0001.13
2022-06-01 17:26:00,,0832.4,4.99,0.00,25.4,24.5,00.0,34.3,27.4,23.2,0000.0,0003.10,0001.29,0001.14
2022-06-01 17:27:00,,0832.3,5.01,0.00,25.4,24.5,00.0,34.3,27.4,22.9,0000.0,0003.44,0001.32,0001.14
2022-06-01 17:28:00,,0832.4,4.99,0.00,25.4,24.5,00.0,34.3,27.4,22.7,0000.0,0003.43,0001.31,0001.14
2022-06-01 17:29:00,,0832.4,5.00,0.00,25.4,24.5,00.0,34.3,27.4,22.8,0000.0,0002.84,0001.29,0001.13
2022-06-01 17:30:00,,0832.4,5.00,0.00,25.4,24.5,00.0,34.3,27.4,23.2,0000.0,0002.21,0001.28,0001.13
2022-06-01 17:31:00,,0832.4,4.99,0.00,25.4,24.5,00.0,34.3,27.4,23.2,0000.0,0002.37,0001.28,0001.12
2022-06-01 17:32:00,,0832.4,5.01,0.00,25.4,24.5,00.0,34.3,27.4,23.4,0000.0,0002.37,0001.28,0001.12
2022-06-01 17:33:00,,0832.4,5.00,0.00,25.5,24.5,00.0,34.3,27.4,22.9,0000.0,0002.37,0001.28,0001.12
2022-06-01 17:34:00,,0832.4,5.01,0.00,25.5,24.6,00.0,34.3,27.4,22.9,0000.0,0002.39,0001.29,0001.12
2022-06-01 17:35:00,,0832.4,5.00,0.00,25.5,24.6,00.0,34.4,27.4,22.4,0000.0,0002.50,0001.33,0001.13
2022-06-01 17:36:00,,0832.3,4.99,0.00,25.5,24.6,00.0,34.4,27.5,22.2,0000.0,0002.56,0001.35,0001.13
2022-06-01 17:37:00,,0832.3,5.00,0.00,25.5,24.6,00.0,34.4,27.5,22.4,0000.0,0002.43,0001.32,0001.11
2022-06-01 17:38:00,,0832.2,4.99,0.00,25.5,24.6,00.0,34.4,27.5,22.2,0000.0,0002.04,0001.30,0001.12
2022-06-01 17:39:00,,0832.2,5.01,0.00,25.5,24.6,00.0,34.4,27.5,22.3,0000.0,0002.07,0001.30,0001.12
2022-06-01 17:40:00,,0832.2,5.00,0.00,25.5,24.6,00.0,34.4,27.5,22.7,0000.0,0002.08,0001.30,0001.11
2022-06-01 17:41:00,,0832.2,5.00,0.00,25.5,24.6,00.0,34.4,27.5,22.5,0000.0,0001.95,0001.30,0001.12
2022-06-01 17:42:00,,0832.2,5.01,0.00,25.5,24.7,00.0,34.4,27.5,22.9,0000.0,0001.70,0001.27,0001.11
2022-06-01 17:43:00,,0832.1,4.99,0.00,25.6,24.7,00.0,34.4,27.5,23.5,0000.0,0001.69,0001.26,0001.10
2022-06-01 17:44:00,,0832.1,5.00,0.00,25.6,24.7,00.0,34.4,27.6,22.3,0000.0,0001.71,0001.27,0001.09
2022-06-01 17:45:00,,0832.1,5.01,0.00,25.6,24.7,00.0,34.4,27.6,22.0,0000.0,0001.74,0001.29,0001.10
2022-06-01 17:46:00,,0832.1,4.99,0.00,25.6,24.7,00.0,34.5,27.6,22.0,0000.0,0001.68,0001.27,0001.11
2022-06-01 17:47:00,,0832.1,5.01,0.00,25.6,24.7,00.0,34.5,27.6,21.9,0000.0,0001.71,0001.28,0001.12
2022-06-01 17:48:00,,0832.1,4.99,0.00,25.6,24.8,00.0,34.5,27.6,22.0,0000.0,0001.72,0001.28,0001.12
2022-06-01 17:49:00,,0832.2,5.01,0.00,25.6,24.8,00.0,34.5,27.6,22.0,0000.0,0001.75,0001.27,0001.10
2022-06-01 17:50:00,,0832.1,5.00,0.00,25.6,24.8,00.0,34.5,27.6,21.8,0000.0,0001.89,0001.26,0001.10
2022-06-01 17:51:00,,0832.1,5.00,0.00,25.7,24.8,00.0,34.5,27.6,21.8,0000.0,0001.90,0001.27,0001.11
2022-06-01 17:52:00,,0832.1,4.99,0.00,25.7,24.8,00.0,34.5,27.6,21.8,0000.0,0001.91,0001.26,0001.10
2022-06-01 17:53:00,,0832.1,5.00,0.00,25.7,24.8,00.0,34.5,27.6,21.3,0000.0,0001.90,0001.26,0001.10
2022-06-01 17:54:00,,0832.1,5.00,0.00,25.7,24.8,00.0,34.5,27.6,22.1,0000.0,0001.99,0001.28,0001.10
2022-06-01 17:55:00,,0832.1,5.01,0.00,25.7,24.8,00.0,34.5,27.6,21.5,0000.0,0001.97,0001.26,0001.10
2022-06-01 17:56:00,,0832.1,5.00,0.00,25.7,24.8,00.0,34.5,27.6,21.1,0000.0,0001.95,0001.24,0001.08
2022-06-01 17:57:00,,0832.1,5.00,0.00,25.7,24.8,00.0,34.6,27.6,21.6,0000.0,0001.92,0001.23,0001.08
2022-06-01 17:58:00,,0832.1,4.99,0.00,25.7,24.8,00.0,34.6,27.6,21.5,0000.0,0001.88,0001.23,0001.08
2022-06-01 17:59:00,,0832.1,5.01,0.00,25.7,24.8,00.0,34.6,27.7,21.4,0000.0,0001.84,0001.23,0001.08
