Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-06 21:00:00,SystemResetWarning,0832.6,5.01,000.00,031.1,025.1,000.0,039.0,031.2,33.0,-001.3,0017.11,0011.45,0010.99
2023-07-06 21:01:00,SystemResetWarning,0832.6,5.01,000.00,030.9,025.2,000.0,039.0,031.0,33.6,-001.4,0017.14,0011.50,0011.05
2023-07-06 21:02:00,SystemResetWarning,0832.7,4.99,000.00,030.7,025.6,000.0,039.0,030.9,33.5,-001.6,0017.34,0011.58,0011.12
2023-07-06 21:03:00,SystemResetWarning,0832.8,5.00,000.00,030.7,026.1,000.0,039.0,031.0,34.1,-001.6,0017.14,0011.61,0011.15
2023-07-06 21:04:00,SystemResetWarning,0832.7,5.00,000.00,030.6,026.5,000.0,039.0,031.1,34.7,-001.5,0017.15,0011.65,0011.20
2023-07-06 21:05:00,SystemResetWarning,0832.6,5.00,000.00,030.6,026.9,000.0,039.0,031.1,34.4,-001.7,0017.28,0011.74,0011.27
2023-07-06 21:06:00,SystemResetWarning,0832.3,4.99,000.00,030.5,027.2,000.0,039.0,031.2,34.7,-001.9,0017.40,0011.82,0011.34
2023-07-06 21:07:00,SystemResetWarning,0831.9,4.99,000.00,030.5,027.5,000.0,039.0,031.2,34.8,-001.9,0017.59,0011.89,0011.39
2023-07-06 21:08:00,SystemResetWarning,0831.5,5.01,000.00,030.5,027.7,000.0,039.0,031.3,34.6,-002.0,0017.57,0011.94,0011.40
2023-07-06 21:09:00,SystemResetWarning,0831.2,5.01,000.00,030.5,027.9,000.0,038.9,031.4,34.3,-002.1,0017.73,0011.97,0011.40
2023-07-06 21:10:00,SystemResetWarning,0831.2,4.98,000.00,030.5,028.1,000.0,038.9,031.4,35.1,-002.1,0017.60,0011.99,0011.43
2023-07-06 21:11:00,SystemResetWarning,0831.3,4.99,000.00,030.6,028.2,000.0,038.9,031.5,35.0,-002.1,0017.50,0011.99,0011.44
2023-07-06 21:12:00,SystemResetWarning,0831.4,5.02,000.00,030.8,028.4,000.0,038.9,031.6,34.9,-002.0,0017.71,0012.07,0011.47
2023-07-06 21:13:00,SystemResetWarning,0831.5,4.96,000.00,030.9,028.4,000.0,039.0,031.7,35.5,-002.0,0017.83,0012.10,0011.49
2023-07-06 21:14:00,SystemResetWarning,0831.6,5.03,000.00,031.1,027.4,000.0,038.9,031.8,35.2,-002.2,0017.75,0012.12,0011.51
2023-07-06 21:15:00,SystemResetWarning,0831.9,4.99,000.00,031.4,026.1,000.0,038.8,031.7,34.2,-002.3,0017.72,0012.11,0011.50
2023-07-06 21:16:00,SystemResetWarning,0831.9,4.99,000.00,031.5,025.8,000.0,038.8,031.5,34.1,-002.1,0017.60,0012.06,0011.48
2023-07-06 21:17:00,SystemResetWarning,0832.0,5.01,000.00,031.5,026.1,000.0,038.9,031.3,33.6,-002.0,0017.47,0011.99,0011.42
2023-07-06 21:18:00,SystemResetWarning,0832.1,5.01,000.00,031.5,026.5,000.0,039.0,031.3,33.2,-002.0,0017.20,0011.90,0011.34
2023-07-06 21:19:00,SystemResetWarning,0831.7,4.99,000.00,031.5,026.8,000.0,039.1,031.4,32.8,-002.1,0016.80,0011.78,0011.24
2023-07-06 21:20:00,SystemResetWarning,0831.7,4.99,000.00,031.5,027.2,000.0,039.1,031.4,32.3,-002.0,0016.59,0011.68,0011.14
2023-07-06 21:21:00,SystemResetWarning,0831.6,5.02,000.00,031.5,027.5,000.0,039.2,031.5,32.4,-002.1,0015.86,0011.57,0011.02
2023-07-06 21:22:00,SystemResetWarning,0831.6,5.00,000.00,031.5,027.8,000.0,039.3,031.5,32.8,-002.0,0016.11,0011.47,0010.91
2023-07-06 21:23:00,SystemResetWarning,0831.6,4.99,000.00,031.5,028.0,000.0,039.3,031.6,33.4,-002.0,0015.80,0011.31,0010.80
2023-07-06 21:24:00,SystemResetWarning,0831.7,5.00,000.00,031.5,028.2,000.0,039.4,031.7,33.0,-001.7,0015.54,0011.23,0010.71
2023-07-06 21:25:00,SystemResetWarning,0831.7,5.00,000.00,031.5,028.2,000.0,039.4,031.7,32.8,-001.5,0015.45,0011.13,0010.63
2023-07-06 21:26:00,SystemResetWarning,0831.7,4.99,000.00,031.5,026.9,000.0,039.3,031.7,33.0,-001.3,0015.31,0011.05,0010.56
2023-07-06 21:27:00,SystemResetWarning,0831.7,5.00,000.00,031.4,025.4,000.0,039.2,031.4,33.4,-001.5,0015.30,0011.02,0010.51
2023-07-06 21:28:00,SystemResetWarning,0831.7,5.01,000.00,031.3,025.0,000.0,039.1,031.2,33.5,-001.5,0015.29,0010.98,0010.48
2023-07-06 21:29:00,SystemResetWarning,0831.6,5.01,000.00,031.1,025.3,000.0,039.1,031.0,33.1,-001.5,0015.30,0010.96,0010.45
2023-07-06 21:30:00,SystemResetWarning,0831.6,5.00,000.00,031.0,025.7,000.0,039.1,031.0,33.6,-001.2,0015.29,0010.95,0010.45
2023-07-06 21:31:00,SystemResetWarning,0831.7,4.99,000.00,030.9,026.2,000.0,039.2,031.1,34.1,-001.1,0015.27,0010.97,0010.50
2023-07-06 21:32:00,SystemResetWarning,0831.9,5.00,000.00,030.8,026.6,000.0,039.1,031.1,34.3,-001.3,0015.57,0011.02,0010.53
2023-07-06 21:33:00,SystemResetWarning,0831.9,5.00,000.00,030.8,027.0,000.0,039.1,031.2,33.9,-001.5,0015.25,0011.09,0010.60
2023-07-06 21:34:00,SystemResetWarning,0832.0,4.99,000.00,030.8,027.3,000.0,039.1,031.3,34.1,-001.6,0015.45,0011.21,0010.69
2023-07-06 21:35:00,SystemResetWarning,0832.1,4.99,000.00,030.8,027.6,000.0,039.1,031.3,35.2,-001.8,0015.63,0011.29,0010.76
2023-07-06 21:36:00,SystemResetWarning,0832.1,5.03,000.00,030.9,027.9,000.0,039.1,031.4,34.7,-001.8,0015.67,0011.32,0010.78
2023-07-06 21:37:00,SystemResetWarning,0832.2,4.97,000.00,031.0,028.0,000.0,039.1,031.5,34.6,-001.9,0015.89,0011.38,0010.81
2023-07-06 21:38:00,SystemResetWarning,0832.2,5.02,000.00,031.0,028.2,000.0,039.1,031.6,34.3,-001.8,0015.98,0011.40,0010.83
2023-07-06 21:39:00,SystemResetWarning,0832.1,5.00,000.00,031.1,028.1,000.0,039.1,031.6,34.6,-002.0,0015.98,0011.39,0010.82
2023-07-06 21:40:00,SystemResetWarning,0831.9,4.96,000.00,031.1,026.7,000.0,039.0,031.4,35.1,-002.2,0015.96,0011.40,0010.81
2023-07-06 21:41:00,SystemResetWarning,0831.9,5.05,000.00,031.1,025.8,000.0,038.9,031.4,34.9,-002.1,0015.93,0011.39,0010.80
2023-07-06 21:42:00,SystemResetWarning,0831.8,4.96,000.00,031.2,025.8,000.0,038.9,031.2,34.2,-002.2,0015.90,0011.36,0010.75
2023-07-06 21:43:00,SystemResetWarning,0831.6,5.01,000.00,031.1,026.1,000.0,039.0,031.1,35.1,-002.1,0015.56,0011.29,0010.70
2023-07-06 21:44:00,SystemResetWarning,0831.6,5.01,000.00,031.2,026.5,000.0,039.0,031.3,34.7,-002.1,0015.36,0011.20,0010.62
2023-07-06 21:45:00,SystemResetWarning,0831.6,4.98,000.00,031.4,026.9,000.0,039.1,031.4,34.6,-002.2,0015.16,0011.05,0010.49
2023-07-06 21:46:00,SystemResetWarning,0831.7,5.04,000.00,031.5,027.2,000.0,039.1,031.5,34.8,-002.2,0014.93,0010.91,0010.37
2023-07-06 21:47:00,SystemResetWarning,0831.9,4.96,000.00,031.6,027.5,000.0,039.2,031.6,33.9,-002.1,0014.72,0010.78,0010.25
2023-07-06 21:48:00,SystemResetWarning,0831.9,5.02,000.00,031.7,027.8,000.0,039.2,031.6,33.9,-002.0,0015.15,0010.64,0010.12
2023-07-06 21:49:00,SystemResetWarning,0831.9,5.00,000.00,031.7,028.0,000.0,039.3,031.7,33.8,-001.9,0014.88,0010.50,0009.99
2023-07-06 21:50:00,SystemResetWarning,0831.9,5.00,000.00,031.8,028.2,000.0,039.4,031.7,34.2,-001.8,0014.70,0010.36,0009.87
2023-07-06 21:51:00,SystemResetWarning,0831.8,5.00,000.00,031.8,028.3,000.0,039.4,031.8,34.0,-001.5,0014.59,0010.24,0009.77
2023-07-06 21:52:00,SystemResetWarning,0831.9,4.99,000.00,031.8,027.1,000.0,039.4,031.7,33.7,-001.6,0014.46,0010.12,0009.67
2023-07-06 21:53:00,SystemResetWarning,0831.6,5.00,000.00,031.8,025.5,000.0,039.3,031.5,33.5,-001.8,0014.38,0010.05,0009.61
2023-07-06 21:54:00,SystemResetWarning,0831.6,5.01,000.00,031.6,025.0,000.0,039.2,031.2,33.6,-001.7,0014.37,0010.02,0009.57
2023-07-06 21:55:00,SystemResetWarning,0831.5,5.00,000.00,031.4,025.2,000.0,039.3,030.9,34.7,-001.6,0014.47,0010.04,0009.56
2023-07-06 21:56:00,SystemResetWarning,0831.5,5.00,000.00,031.3,025.6,000.0,039.3,031.0,34.2,-001.5,0014.60,0010.07,0009.57
2023-07-06 21:57:00,SystemResetWarning,0831.6,5.01,000.00,031.3,026.1,000.0,039.3,031.1,34.3,-001.4,0014.97,0010.11,0009.58
2023-07-06 21:58:00,SystemResetWarning,0831.7,4.98,000.00,031.3,026.6,000.0,039.3,031.2,34.2,-001.5,0015.22,0010.18,0009.62
2023-07-06 21:59:00,SystemResetWarning,0831.7,5.00,000.00,031.3,026.9,000.0,039.3,031.3,33.7,-001.7,0014.55,0010.23,0009.67
