Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-15 08:00:00,,0818.9,4.99,0.00,23.3,22.6,00.0,32.4,25.0,04.8,0000.0,0004.14,0001.57,0001.28
2022-02-15 08:01:00,,0818.9,5.01,0.00,23.3,22.6,00.0,32.4,25.0,05.3,0000.0,0004.21,0001.60,0001.29
2022-02-15 08:02:00,,0818.9,4.99,0.00,23.3,22.6,00.0,32.4,25.0,05.3,0000.0,0004.29,0001.60,0001.30
2022-02-15 08:03:00,,0818.9,5.01,0.00,23.3,22.6,00.0,32.4,25.0,05.1,0000.0,0004.73,0001.60,0001.31
2022-02-15 08:04:00,,0818.8,5.00,0.00,23.3,22.6,00.0,32.4,25.1,04.8,0000.0,0005.48,0001.60,0001.31
2022-02-15 08:05:00,,0818.8,5.00,0.00,23.3,22.7,00.0,32.4,25.0,04.7,0000.0,0006.58,0001.63,0001.32
2022-02-15 08:06:00,,0818.8,5.00,0.00,23.3,22.7,00.0,32.4,25.1,05.3,0000.0,0007.01,0001.64,0001.32
2022-02-15 08:07:00,,0818.8,4.99,0.00,23.3,22.7,00.0,32.4,25.1,05.4,0000.0,0006.08,0001.67,0001.34
2022-02-15 08:08:00,,0818.8,5.01,0.00,23.3,22.7,00.0,32.4,25.1,05.2,0000.0,0005.60,0001.66,0001.34
2022-02-15 08:09:00,,0818.8,4.99,0.00,23.3,22.7,00.0,32.4,25.0,05.7,0000.0,0005.69,0001.68,0001.34
2022-02-15 08:10:00,,0818.8,4.99,0.00,23.4,22.6,00.0,32.4,25.0,05.9,0000.0,0005.73,0001.72,0001.34
2022-02-15 08:11:00,,0818.8,5.02,0.00,23.4,22.6,00.0,32.4,25.0,05.6,0000.0,0005.99,0001.74,0001.36
2022-02-15 08:12:00,,0818.8,4.98,0.00,23.3,22.6,00.0,32.4,25.0,05.3,0000.0,0006.03,0001.74,0001.36
2022-02-15 08:13:00,,0818.7,4.99,0.00,23.3,22.5,00.0,32.4,25.0,05.0,0000.0,0005.87,0001.75,0001.35
2022-02-15 08:14:00,,0818.8,5.00,0.00,23.3,22.5,00.0,32.4,25.0,04.9,0000.0,0005.47,0001.77,0001.34
2022-02-15 08:15:00,,0818.7,5.00,0.00,23.4,22.6,00.0,32.4,25.0,04.9,0000.0,0004.56,0001.75,0001.34
2022-02-15 08:16:00,,0818.7,5.01,0.00,23.3,22.6,00.0,32.4,25.0,04.9,0000.0,0003.47,0001.72,0001.35
2022-02-15 08:17:00,,0818.7,4.99,0.00,23.3,22.5,00.0,32.4,25.0,04.9,0000.0,0003.01,0001.73,0001.35
2022-02-15 08:18:00,,0818.8,5.01,0.00,23.3,22.5,00.0,32.4,25.0,04.8,0000.0,0002.85,0001.70,0001.33
2022-02-15 08:19:00,,0818.7,4.99,0.00,23.3,22.5,00.0,32.4,25.1,04.7,0000.0,0002.75,0001.67,0001.33
2022-02-15 08:20:00,,0818.7,5.02,0.00,23.3,22.5,00.0,32.4,25.0,04.7,0000.0,0002.68,0001.66,0001.33
2022-02-15 08:21:00,,0818.6,4.99,0.00,23.3,22.5,00.0,32.4,25.0,05.1,0000.0,0002.67,0001.66,0001.32
2022-02-15 08:22:00,,0818.6,5.00,0.00,23.3,22.5,00.0,32.4,25.0,05.0,0000.0,0002.52,0001.70,0001.32
2022-02-15 08:23:00,,0818.6,5.02,0.00,23.3,22.5,00.0,32.4,25.0,04.8,0000.0,0002.62,0001.73,0001.32
2022-02-15 08:24:00,,0818.6,4.99,0.00,23.3,22.5,00.0,32.3,25.0,04.7,0000.0,0002.67,0001.73,0001.33
2022-02-15 08:25:00,,0818.5,5.01,0.00,23.3,22.5,00.0,32.3,25.0,04.5,0000.0,0002.62,0001.71,0001.33
2022-02-15 08:26:00,,0818.5,4.99,0.00,23.3,22.4,00.0,32.3,24.9,04.5,0000.0,0002.62,0001.70,0001.32
2022-02-15 08:27:00,,0818.5,5.01,0.00,23.3,22.4,00.0,32.3,25.0,04.4,0000.0,0002.55,0001.68,0001.32
2022-02-15 08:28:00,,0818.5,4.99,0.00,23.3,22.5,00.0,32.3,25.0,04.4,0000.0,0002.46,0001.66,0001.32
2022-02-15 08:29:00,,0818.5,5.01,0.00,23.3,22.4,00.0,32.3,25.0,04.4,0000.0,0002.47,0001.67,0001.33
2022-02-15 08:30:00,,0818.4,4.98,0.00,23.3,22.5,00.0,32.3,25.0,04.3,0000.0,0002.54,0001.71,0001.34
2022-02-15 08:31:00,,0818.4,5.01,0.00,23.3,22.5,00.0,32.3,25.0,04.8,0000.0,0002.54,0001.71,0001.35
2022-02-15 08:32:00,,0818.4,4.98,0.00,23.3,22.5,00.0,32.3,25.0,05.0,0000.0,0002.46,0001.69,0001.35
2022-02-15 08:33:00,,0818.4,5.01,0.00,23.3,22.5,00.0,32.3,25.0,05.7,0000.0,0002.35,0001.66,0001.36
2022-02-15 08:34:00,,0818.4,5.00,0.00,23.3,22.5,00.0,32.3,25.0,05.3,0000.0,0002.15,0001.61,0001.36
2022-02-15 08:35:00,,0818.4,5.01,0.00,23.3,22.5,00.0,32.3,25.0,05.5,0000.0,0002.12,0001.60,0001.35
2022-02-15 08:36:00,,0818.4,5.00,0.00,23.3,22.5,00.0,32.3,25.0,06.0,0000.0,0002.20,0001.63,0001.36
2022-02-15 08:37:00,,0818.4,4.99,0.00,23.3,22.5,00.0,32.3,25.0,05.3,0000.0,0002.39,0001.65,0001.36
2022-02-15 08:38:00,,0818.3,5.02,0.00,23.3,22.5,00.0,32.3,25.0,04.8,0000.0,0002.67,0001.70,0001.35
2022-02-15 08:39:00,,0818.4,4.99,0.00,23.3,22.5,00.0,32.3,25.0,05.0,0000.0,0002.81,0001.73,0001.34
2022-02-15 08:40:00,,0818.4,5.00,0.00,23.3,22.5,00.0,32.3,25.0,04.7,0000.0,0002.80,0001.72,0001.34
2022-02-15 08:41:00,,0818.3,5.00,0.00,23.3,22.5,00.0,32.3,25.0,04.4,0000.0,0002.76,0001.70,0001.33
2022-02-15 08:42:00,,0818.4,4.99,0.00,23.3,22.5,00.0,32.3,25.0,04.2,0000.0,0002.77,0001.69,0001.33
2022-02-15 08:43:00,,0818.4,5.02,0.00,23.3,22.5,00.0,32.3,25.0,04.2,0000.0,0002.85,0001.70,0001.32
2022-02-15 08:44:00,,0818.4,5.00,0.00,23.3,22.5,00.0,32.3,25.0,04.8,0000.0,0002.86,0001.71,0001.30
2022-02-15 08:45:00,,0818.4,4.99,0.00,23.3,22.5,00.0,32.3,25.0,04.4,0000.0,0002.93,0001.70,0001.29
2022-02-15 08:46:00,,0818.4,5.01,0.00,23.3,22.5,00.0,32.3,25.0,04.2,0000.0,0002.91,0001.69,0001.29
2022-02-15 08:47:00,,0818.4,4.99,0.00,23.3,22.5,00.0,32.3,25.0,04.2,0000.0,0002.80,0001.64,0001.29
2022-02-15 08:48:00,,0818.6,5.01,0.00,23.3,22.5,00.0,32.3,25.0,05.0,0000.0,0002.67,0001.63,0001.29
2022-02-15 08:49:00,,0818.7,4.99,0.00,23.2,22.4,00.0,32.3,25.0,06.8,0000.0,0002.51,0001.61,0001.29
2022-02-15 08:50:00,,0818.6,5.00,0.00,23.2,22.4,00.0,32.3,24.9,07.3,0000.0,0002.46,0001.65,0001.32
2022-02-15 08:51:00,,0818.5,5.01,0.00,23.2,22.4,00.0,32.3,24.9,07.4,0000.0,0002.56,0001.72,0001.35
2022-02-15 08:52:00,,0818.4,4.99,0.00,23.2,22.3,00.0,32.3,24.9,07.5,0000.0,0002.58,0001.76,0001.40
2022-02-15 08:53:00,,0818.4,5.01,0.00,23.2,22.4,00.0,32.3,24.9,07.5,0000.0,0002.63,0001.82,0001.46
2022-02-15 08:54:00,,0818.3,4.98,0.00,23.1,22.4,00.0,32.2,24.9,07.2,0000.0,0002.70,0001.88,0001.51
2022-02-15 08:55:00,,0818.2,5.01,0.00,23.2,22.4,00.0,32.2,24.9,06.9,0000.0,0002.68,0001.91,0001.57
2022-02-15 08:56:00,,0818.2,5.00,0.00,23.2,22.4,00.0,32.2,24.9,06.5,0000.0,0002.71,0001.97,0001.63
2022-02-15 08:57:00,,0818.2,4.99,0.00,23.1,22.4,00.0,32.2,24.9,06.4,0000.0,0002.85,0002.08,0001.68
2022-02-15 08:58:00,,0818.2,5.00,0.00,23.2,22.4,00.0,32.2,24.9,06.0,0000.0,0003.47,0002.17,0001.72
2022-02-15 08:59:00,,0818.2,5.02,0.00,23.2,22.4,00.0,32.2,25.0,05.8,0000.0,0005.38,0002.22,0001.75
